# file name; noise; peak f.; mag.; duration
20141117110108310_SVAKOV-R5_met.fits;4.88067;10479.5;9.91495;0.170667
20141117110318528_SVAKOV-R5_met.fits;5.07028;10601.1;23.0311;0.170667
20141117110414166_SVAKOV-R5_met.fits;5.84857;10602.5;15.9572;0.170667
20141117110510144_SVAKOV-R5_met.fits;5.9846;10602.5;25.5377;0.341333
20141117110736576_SVAKOV-R5_met.fits;5.62812;10558.6;58.7057;0.341333
20141117110851328_SVAKOV-R5_met.fits;6.35834;10627.4;49.1789;0.341333
20141117110916246_SVAKOV-R5_met.fits;5.52717;10599.6;37.1249;0.341333
20141117110940310_SVAKOV-R5_met.fits;6.23489;10598.1;12.9498;0.170667
20141117111115371_SVAKOV-R5_met.fits;6.09905;10617.2;54.8838;0.341333
20141117111150528_SVAKOV-R5_met.fits;5.72638;10601.1;17.2693;0.341333
20141117111249408_SVAKOV-R5_met.fits;6.10879;10618.7;33.414;0.170667
20141117111418155_SVAKOV-R5_met.fits;5.78045;10555.7;45.8074;0.341333
20141117111639467_SVAKOV-R5_met.fits;6.0538;10620.1;21.8611;0.170667
20141117111724523_SVAKOV-R5_met.fits;5.51198;10582;20.3983;3.24267
20141117111748416_SVAKOV-R5_met.fits;5.05026;10605.5;15.2206;0.341333
20141117111832960_SVAKOV-R5_met.fits;5.41691;10608.4;13.2753;0.682667
20141117112008022_SVAKOV-R5_met.fits;5.64053;10608.4;14.764;0.341333
20141117112109462_SVAKOV-R5_met.fits;5.81394;10579.1;31.7244;0.512
20141117112141376_SVAKOV-R5_met.fits;6.48685;10555.7;20.483;0.341333
20141117112224555_SVAKOV-R5_met.fits;6.10768;10608.4;30.8624;0.170667
20141117112250155_SVAKOV-R5_met.fits;5.54055;10609.9;23.6781;0.170667
20141117112337430_SVAKOV-R5_met.fits;5.98779;10596.7;54.9295;0.341333
20141117112351424_SVAKOV-R5_met.fits;5.5074;10617.2;11.5657;0.170667
20141117112417366_SVAKOV-R5_met.fits;5.56993;10601.1;24.5582;0.341333
20141117112421974_SVAKOV-R5_met.fits;6.31964;10599.6;19.3587;0.170667
20141117112643627_SVAKOV-R5_met.fits;5.23242;10637.7;18.4177;0.682667
20141117112840875_SVAKOV-R5_met.fits;4.69904;10604;20.1472;0.170667
20141117112940950_SVAKOV-R5_met.fits;6.22187;10590.8;18.9917;0.170667
20141117112944363_SVAKOV-R5_met.fits;6.19289;10606.9;36.092;0.170667
20141117113006720_SVAKOV-R5_met.fits;6.28638;10589.4;22.6663;0.512
20141117113155776_SVAKOV-R5_met.fits;5.80476;10599.6;14.0199;0.170667
20141117113203456_SVAKOV-R5_met.fits;6.01222;10618.7;17.4719;0.170667
20141117113216598_SVAKOV-R5_met.fits;5.57454;10593.8;12.3256;0.170667
20141117113234859_SVAKOV-R5_met.fits;5.75407;10604;11.5839;0.341333
20141117113305067_SVAKOV-R5_met.fits;6.00191;10658.2;51.6098;0.341333
20141117113322475_SVAKOV-R5_met.fits;5.56526;10599.6;18.7036;0.341333
20141117113326400_SVAKOV-R5_met.fits;5.78991;10589.4;46.089;0.341333
20141117113356438_SVAKOV-R5_met.fits;3.60076;10623;41.2963;0.341333
20141117113430912_SVAKOV-R5_met.fits;3.43811;10606.9;10.0124;0.170667
20141117113721238_SVAKOV-R5_met.fits;5.80615;10565.9;15.4043;0.341333
20141117113734720_SVAKOV-R5_met.fits;5.47323;10526.4;35.8455;0.512
20141117113737451_SVAKOV-R5_met.fits;5.65735;10595.2;23.2836;0.341333
20141117113826432_SVAKOV-R5_met.fits;5.78043;10677.2;11.5752;2.38933
20141117113856128_SVAKOV-R5_met.fits;5.18428;10563;15.3099;0.170667
20141117113917291_SVAKOV-R5_met.fits;4.94334;10640.6;36.9213;0.341333
20141117113943232_SVAKOV-R5_met.fits;5.16269;10586.4;26.3767;0.341333
20141117114133824_SVAKOV-R5_met.fits;4.88119;10630.4;17.1779;0.170667
20141117114207958_SVAKOV-R5_met.fits;4.88389;10585;14.3228;0.170667
20141117114217856_SVAKOV-R5_met.fits;5.16581;10577.6;14.973;0.512
20141117114345579_SVAKOV-R5_met.fits;4.46148;10605.5;9.45893;0.170667
20141117114612864_SVAKOV-R5_met.fits;4.33523;10614.3;23.4691;0.170667
20141117114807211_SVAKOV-R5_met.fits;6.08772;10623;38.8642;0.341333
20141117114825472_SVAKOV-R5_met.fits;6.11452;10586.4;49.6003;0.341333
20141117114850219_SVAKOV-R5_met.fits;6.05808;10601.1;22.5247;0.512
20141117114911040_SVAKOV-R5_met.fits;5.26475;10606.9;10.9644;0.341333
20141117114934763_SVAKOV-R5_met.fits;4.95313;10501.5;10.3983;0.170667
20141117114951659_SVAKOV-R5_met.fits;5.81622;10628.9;53.4581;0.341333
20141117115031595_SVAKOV-R5_met.fits;5.78395;10565.9;14.7509;0.341333
20141117115047467_SVAKOV-R5_met.fits;5.49915;10574.7;17.1857;0.682667
20141117115255467_SVAKOV-R5_met.fits;5.01917;10599.6;15.9067;0.341333
20141117115423872_SVAKOV-R5_met.fits;5.62054;10599.6;11.7886;0.170667
20141117115503638_SVAKOV-R5_met.fits;5.04389;10563;15.0994;0.512
20141117115537942_SVAKOV-R5_met.fits;4.85584;10585;10.5544;0.170667
20141117115554496_SVAKOV-R5_met.fits;4.83086;10602.5;18.9778;0.341333
20141117115708566_SVAKOV-R5_met.fits;5.34617;10614.3;13.6657;0.170667
20141117115713515_SVAKOV-R5_met.fits;4.63356;10586.4;15.7941;0.170667
20141117115746624_SVAKOV-R5_met.fits;4.81331;10599.6;13.6674;0.170667
20141117115807446_SVAKOV-R5_met.fits;5.6411;10608.4;14.6105;0.170667
20141117115950699_SVAKOV-R5_met.fits;4.84274;10620.1;11.5877;0.341333
