# file name; noise; peak f.; mag.; duration
20141117170050134_SVAKOV-R5_met.fits;5.47496;10620.1;26.1468;0.512
20141117170054912_SVAKOV-R5_met.fits;5.81452;10599.6;52.6014;0.341333
20141117170108395_SVAKOV-R5_met.fits;5.50945;10599.6;14.612;0.170667
20141117170118123_SVAKOV-R5_met.fits;5.43309;10606.9;14.7112;0.170667
20141117170127168_SVAKOV-R5_met.fits;4.97496;10606.9;71.5414;1.87733
20141117170132800_SVAKOV-R5_met.fits;5.99184;10587.9;13.7201;0.341333
20141117170142528_SVAKOV-R5_met.fits;5.95608;10602.5;23.247;0.682667
20141117170152939_SVAKOV-R5_met.fits;5.22515;10601.1;130.393;0.512
20141117170228608_SVAKOV-R5_met.fits;5.22593;10621.6;10.7299;0.170667
20141117170254891_SVAKOV-R5_met.fits;5.54678;10623;14.9049;0.170667
20141117170353430_SVAKOV-R5_met.fits;5.84969;10599.6;21.3214;0.341333
20141117170410496_SVAKOV-R5_met.fits;5.0299;10599.6;11.7612;0.170667
20141117170511254_SVAKOV-R5_met.fits;4.28346;10606.9;16.2829;0.341333
20141117170642219_SVAKOV-R5_met.fits;5.415;10609.9;11.2891;0.170667
20141117170656384_SVAKOV-R5_met.fits;4.71136;10609.9;73.7506;0.341333
20141117170835200_SVAKOV-R5_met.fits;4.82856;10606.9;10.1794;0.170667
20141117170906091_SVAKOV-R5_met.fits;4.53781;10604;13.4567;0.170667
20141117171013163_SVAKOV-R5_met.fits;5.77349;10593.8;19.874;0.341333
20141117171154368_SVAKOV-R5_met.fits;5.41817;10609.9;17.3171;0.512
20141117171211776_SVAKOV-R5_met.fits;4.47178;10609.9;14.0472;0.512
20141117171303659_SVAKOV-R5_met.fits;6.17491;10606.9;18.1122;0.170667
20141117171425750_SVAKOV-R5_met.fits;5.16531;10595.2;27.5106;0.341333
20141117171434795_SVAKOV-R5_met.fits;5.60331;10590.8;44.1484;0.341333
20141117171622315_SVAKOV-R5_met.fits;5.32342;10605.5;23.6883;0.170667
20141117171641088_SVAKOV-R5_met.fits;5.34102;10609.9;31.309;0.170667
20141117171839872_SVAKOV-R5_met.fits;5.22068;10598.1;16.2653;0.170667
20141117171904448_SVAKOV-R5_met.fits;5.13745;10604;11.8427;0.170667
20141117172044459_SVAKOV-R5_met.fits;4.66561;10592.3;12.2466;0.170667
20141117172050774_SVAKOV-R5_met.fits;4.9941;10606.9;21.9362;0.341333
20141117172144704_SVAKOV-R5_met.fits;5.48644;10608.4;11.1662;0.170667
20141117172247851_SVAKOV-R5_met.fits;5.02314;10605.5;32.2859;0.341333
20141117172422230_SVAKOV-R5_met.fits;5.40302;10604;13.9264;0.170667
20141117172508992_SVAKOV-R5_met.fits;4.5518;10606.9;9.68611;0.512
20141117172523328_SVAKOV-R5_met.fits;4.90399;10601.1;17.1003;0.341333
20141117172540736_SVAKOV-R5_met.fits;4.70673;10593.8;9.63425;0.170667
20141117172710166_SVAKOV-R5_met.fits;5.3612;10593.8;11.1783;0.170667
20141117172713750_SVAKOV-R5_met.fits;4.45025;10615.7;11.9575;0.853333
20141117172957590_SVAKOV-R5_met.fits;5.41218;10606.9;11.1012;0.170667
20141117173329387_SVAKOV-R5_met.fits;4.92812;10609.9;17.8704;0.341333
20141117173333483_SVAKOV-R5_met.fits;5.12313;10602.5;12.0989;0.170667
20141117173338262_SVAKOV-R5_met.fits;4.82628;10599.6;35.8631;0.512
20141117173416662_SVAKOV-R5_met.fits;4.71979;10633.3;10.3326;0.170667
20141117173503595_SVAKOV-R5_met.fits;5.21131;10620.1;48.0049;0.512
20141117173614592_SVAKOV-R5_met.fits;4.67329;10612.8;62.2944;0.341333
20141117173633024_SVAKOV-R5_met.fits;4.82002;10611.3;33.8907;0.341333
20141117173652651_SVAKOV-R5_met.fits;5.0122;10617.2;48.2253;0.341333
20141117173737024_SVAKOV-R5_met.fits;5.36458;10599.6;15.3108;0.170667
20141117173810134_SVAKOV-R5_met.fits;5.20115;10585;14.8305;0.170667
20141117173822251_SVAKOV-R5_met.fits;6.65727;10592.3;21.9804;0.341333
20141117173855360_SVAKOV-R5_met.fits;6.24739;10602.5;24.4728;0.341333
20141117173953046_SVAKOV-R5_met.fits;4.99064;10604;10.3485;0.170667
20141117174119744_SVAKOV-R5_met.fits;5.91119;10614.3;14.547;0.170667
20141117174238592_SVAKOV-R5_met.fits;4.93675;10601.1;16.0006;0.170667
20141117174306923_SVAKOV-R5_met.fits;5.02095;10605.5;57.0024;0.853333
20141117174335083_SVAKOV-R5_met.fits;5.61531;10605.5;17.6362;0.512
20141117174458198_SVAKOV-R5_met.fits;5.0122;10611.3;31.1754;0.341333
20141117174510656_SVAKOV-R5_met.fits;5.01826;10609.9;29.0385;0.512
20141117174614827_SVAKOV-R5_met.fits;4.42747;10612.8;10.1805;0.170667
20141117174706368_SVAKOV-R5_met.fits;4.41266;10604;13.1067;0.170667
20141117174820438_SVAKOV-R5_met.fits;4.22337;10596.7;9.8017;0.170667
20141117174832896_SVAKOV-R5_met.fits;5.67656;10593.8;12.1577;0.170667
20141117174911126_SVAKOV-R5_met.fits;4.95432;10593.8;15.7927;0.341333
20141117174921878_SVAKOV-R5_met.fits;5.2345;10618.7;15.9441;0.853333
20141117174938944_SVAKOV-R5_met.fits;4.4768;10605.5;10.2036;0.341333
20141117175045504_SVAKOV-R5_met.fits;4.88362;10611.3;10.4347;1.536
20141117175131414_SVAKOV-R5_met.fits;4.23948;10602.5;9.27127;0.170667
20141117175137899_SVAKOV-R5_met.fits;4.34349;10609.9;24.9084;0.341333
20141117175144214_SVAKOV-R5_met.fits;4.52808;10605.5;36.8358;0.341333
20141117175159744_SVAKOV-R5_met.fits;5.25442;10757.8;11.3637;2.21867
20141117175221248_SVAKOV-R5_met.fits;4.50722;10604;45.254;0.341333
20141117175239168_SVAKOV-R5_met.fits;4.51018;10608.4;9.22016;0.170667
20141117175300160_SVAKOV-R5_met.fits;4.66514;10609.9;17.0984;0.170667
20141117175314667_SVAKOV-R5_met.fits;4.69959;10598.1;14.6589;0.512
20141117175426347_SVAKOV-R5_met.fits;4.33993;10605.5;46.5657;0.341333
20141117175429931_SVAKOV-R5_met.fits;4.63684;10599.6;10.6339;0.170667
20141117175452459_SVAKOV-R5_met.fits;4.68121;10590.8;51.5298;0.512
20141117175630934_SVAKOV-R5_met.fits;4.58037;10602.5;23.407;0.341333
20141117175757974_SVAKOV-R5_met.fits;4.33565;10604;9.86686;0.341333
