# file name; noise; peak f.; mag.; duration
20230418035832115_SVAKOV-R12_met.fits;0.998799;26506.3;5.80323;0.170667
20230418035842355_SVAKOV-R12_met.fits;1.10283;26518.1;19.0879;0.341333
20230418040052062_SVAKOV-R12_snap.fits;1.33331;26456.5;1.04202;0
20230418040236681_SVAKOV-R12_met.fits;1.4501;26493.2;8.87582;0.512
20230418040152137_SVAKOV-R12_snap.fits;1.11107;26535.6;1.13443;0
20230418040252211_SVAKOV-R12_snap.fits;1.15989;26544.4;1.15728;0
20230418040352286_SVAKOV-R12_snap.fits;1.13524;26515.1;0.986178;0
20230418040456286_SVAKOV-R12_met.fits;1.28384;26499;2.90374;0.170667
20230418040525470_SVAKOV-R12_met.fits;1.15104;26460.9;2.46927;0.170667
20230418040452361_SVAKOV-R12_snap.fits;1.09894;26474.1;0.964117;0
20230418040554142_SVAKOV-R12_met.fits;1.12435;26503.4;7.01176;0.170667
20230418040645513_SVAKOV-R12_met.fits;1.15668;26478.5;5.78218;0.512
20230418040552435_SVAKOV-R12_snap.fits;1.06802;26466.8;0.857639;0
20230418040739955_SVAKOV-R12_met.fits;1.27224;26516.6;3.02032;0.170667
20230418040652510_SVAKOV-R12_snap.fits;1.40108;26497.6;1.30606;0
20230418040751219_SVAKOV-R12_met.fits;1.13534;26507.8;4.98907;0.512
20230418040752585_SVAKOV-R12_snap.fits;1.36079;26537.1;1.10761;0
20230418040939251_SVAKOV-R12_met.fits;1.2659;26497.6;3.00112;2.048
20230418040852659_SVAKOV-R12_snap.fits;1.09827;26463.9;1.0993;0
20230418040952734_SVAKOV-R12_snap.fits;1.1247;26503.4;0.802359;0
20230418041139059_SVAKOV-R12_met.fits;0.980267;26506.3;4.5064;0.170667
20230418041142131_SVAKOV-R12_met.fits;1.16407;26493.2;2.37751;0.170667
20230418041052809_SVAKOV-R12_snap.fits;1.28628;26449.2;1.0371;0
20230418041152883_SVAKOV-R12_snap.fits;1.19575;26545.9;0.853435;0
20230418041338355_SVAKOV-R12_met.fits;1.09892;26477.1;7.74792;0.341333
20230418041252958_SVAKOV-R12_snap.fits;1.27967;26537.1;0.890643;0
20230418041415902_SVAKOV-R12_met.fits;1.05891;26510.7;2.68597;0.170667
20230418041353033_SVAKOV-R12_snap.fits;1.28077;26460.9;0.986255;0
20230418041454131_SVAKOV-R12_met.fits;1.24059;26504.9;5.04063;0.170667
20230418041521267_SVAKOV-R12_met.fits;0.934643;26515.1;2.07112;0.170667
20230418041453107_SVAKOV-R12_snap.fits;1.19269;26462.4;1.44658;0
20230418041610078_SVAKOV-R12_met.fits;0.969381;26482.9;2.84644;1.36533
20230418041553182_SVAKOV-R12_snap.fits;1.19154;26516.6;1.04226;0
20230418041653257_SVAKOV-R12_snap.fits;1.34181;26484.4;0.88533;0
20230418041757257_SVAKOV-R12_met.fits;1.23186;26478.5;12.939;0.512
20230418041753331_SVAKOV-R12_snap.fits;0.953891;26458;1.15481;0
20230418041853406_SVAKOV-R12_snap.fits;1.16325;26452.1;0.844635;0
20230418041953481_SVAKOV-R12_snap.fits;1.26053;26482.9;1.51578;0
20230418042053555_SVAKOV-R12_snap.fits;0.930565;26493.2;0.817381;0
20230418042218377_SVAKOV-R12_met.fits;0.992358;26497.6;2.43554;0.170667
20230418042153630_SVAKOV-R12_snap.fits;1.16729;26488.8;0.970257;0
20230418042253705_SVAKOV-R12_snap.fits;1.20257;26516.6;1.08615;0
20230418042442419_SVAKOV-R12_met.fits;0.99179;26510.7;2.47695;0.170667
20230418042353779_SVAKOV-R12_snap.fits;1.22184;26499;0.736347;0
20230418042504947_SVAKOV-R12_met.fits;1.38812;26516.6;3.90828;0.341333
20230418042511774_SVAKOV-R12_met.fits;0.839159;26450.7;1.78534;0.170667
20230418042517747_SVAKOV-R12_met.fits;1.23282;26519.5;5.93378;0.341333
20230418042453854_SVAKOV-R12_snap.fits;1.15752;26499;1.0434;0
20230418042643251_SVAKOV-R12_met.fits;1.03521;26484.4;2.66109;0.170667
20230418042553929_SVAKOV-R12_snap.fits;1.16563;26474.1;0.992236;0
20230418042654003_SVAKOV-R12_snap.fits;1.20165;26466.8;1.08782;0
20230418042833161_SVAKOV-R12_met.fits;1.10863;26500.5;3.00839;0.512
20230418042754078_SVAKOV-R12_snap.fits;1.22315;26541.5;1.53537;0
20230418042853129_SVAKOV-R12_met.fits;1.09065;26502;3.50597;0.170667
20230418042854153_SVAKOV-R12_snap.fits;0.960005;26488.8;1.07234;0
20230418043010441_SVAKOV-R12_met.fits;0.952644;26503.4;2.50229;0.170667
20230418043013683_SVAKOV-R12_met.fits;1.13788;26502;2.93121;0.341333
20230418043018974_SVAKOV-R12_met.fits;1.30696;26499;8.43457;0.341333
20230418042954227_SVAKOV-R12_snap.fits;1.19771;26538.6;0.786132;0
20230418043113758_SVAKOV-R12_met.fits;1.42329;26478.5;3.22393;0.341333
20230418043127411_SVAKOV-R12_met.fits;1.15784;26507.8;5.29683;2.048
20230418043054302_SVAKOV-R12_snap.fits;1.08956;26528.3;0.86543;0
20230418043229875_SVAKOV-R12_met.fits;1.30587;26499;6.31164;0.341333
20230418043154377_SVAKOV-R12_snap.fits;1.31563;26480;1.07742;0
20230418043255134_SVAKOV-R12_met.fits;1.30815;26510.7;3.70269;0.170667
20230418043303326_SVAKOV-R12_met.fits;1.16726;26516.6;3.39264;0.341333
20230418043325513_SVAKOV-R12_met.fits;1.06992;26504.9;4.17633;0.170667
20230418043331998_SVAKOV-R12_met.fits;1.17694;26506.3;5.49242;0.170667
20230418043254451_SVAKOV-R12_snap.fits;1.26955;26540;1.08799;0
20230418043352137_SVAKOV-R12_met.fits;1.27077;26502;2.55224;0.170667
20230418043358963_SVAKOV-R12_met.fits;1.17827;26509.3;4.11158;0.170667
20230418043408009_SVAKOV-R12_met.fits;1.33043;26487.3;3.85279;0.170667
20230418043410739_SVAKOV-R12_met.fits;1.0855;26500.5;2.43104;0.341333
20230418043432243_SVAKOV-R12_met.fits;1.47189;26504.9;6.59177;0.341333
20230418043354526_SVAKOV-R12_snap.fits;1.29251;26466.8;1.14008;0
20230418043454601_SVAKOV-R12_snap.fits;1.21048;26531.2;1.43382;0
20230418043558601_SVAKOV-R12_met.fits;1.22691;26507.8;4.46812;0.512
20230418043554675_SVAKOV-R12_snap.fits;1.07017;26494.6;0.911848;0
20230418043654750_SVAKOV-R12_snap.fits;1.17272;26541.5;0.751536;0
20230418043850803_SVAKOV-R12_met.fits;1.00921;26518.1;3.64886;0.682667
20230418043754825_SVAKOV-R12_snap.fits;1.14466;26474.1;1.00577;0
20230418043855582_SVAKOV-R12_met.fits;1.15543;26478.5;6.70768;0.341333
20230418043854899_SVAKOV-R12_snap.fits;1.13547;26471.2;1.09454;0
20230418043954974_SVAKOV-R12_snap.fits;1.21662;26453.6;1.13787;0
20230418044055049_SVAKOV-R12_snap.fits;1.25697;26477.1;0.864617;0
20230418044216969_SVAKOV-R12_met.fits;1.08903;26503.4;2.6953;0.170667
20230418044155123_SVAKOV-R12_snap.fits;1.12748;26512.2;1.2665;0
20230418044252638_SVAKOV-R12_met.fits;1.22136;26496.1;3.38924;0.682667
20230418044347251_SVAKOV-R12_met.fits;1.10939;26500.5;6.3672;0.170667
20230418044255198_SVAKOV-R12_snap.fits;0.940628;26504.9;1.14891;0
20230418044408585_SVAKOV-R12_met.fits;1.07499;26491.7;8.43995;0.341333
20230418044355273_SVAKOV-R12_snap.fits;1.12234;26497.6;1.36444;0
20230418044455347_SVAKOV-R12_snap.fits;1.19447;26519.5;1.18701;0
20230418044608905_SVAKOV-R12_met.fits;0.993407;26504.9;2.11707;0.170667
20230418044555422_SVAKOV-R12_snap.fits;1.3419;26472.7;1.15607;0
20230418044655497_SVAKOV-R12_snap.fits;1.36832;26453.6;1.19689;0
20230418044755571_SVAKOV-R12_snap.fits;1.02799;26499;0.997987;0
20230418044855646_SVAKOV-R12_snap.fits;1.17745;26503.4;0.899556;0
20230418045007497_SVAKOV-R12_met.fits;1.06977;26497.6;3.0598;0.170667
20230418045030878_SVAKOV-R12_met.fits;0.997211;26502;3.89776;0.170667
20230418044955721_SVAKOV-R12_snap.fits;1.14864;26453.6;1.18574;0
20230418045109107_SVAKOV-R12_met.fits;1.2179;26493.2;3.13927;0.512
20230418045055795_SVAKOV-R12_snap.fits;0.976644;26494.6;0.777013;0
20230418045157065_SVAKOV-R12_met.fits;1.25319;26499;2.59775;0.170667
20230418045237001_SVAKOV-R12_met.fits;0.950721;26494.6;2.07824;0.341333
20230418045155870_SVAKOV-R12_snap.fits;0.998208;26449.2;1.16179;0
20230418045255945_SVAKOV-R12_snap.fits;1.32598;26459.5;1.44866;0
20230418045356019_SVAKOV-R12_snap.fits;1.04293;26534.2;0.933551;0
20230418045535518_SVAKOV-R12_met.fits;1.00389;26491.7;2.579;0.170667
20230418045456094_SVAKOV-R12_snap.fits;1.20407;26456.5;1.22113;0
20230418045556851_SVAKOV-R12_met.fits;1.26029;26513.7;3.35581;0.170667
20230418045625523_SVAKOV-R12_met.fits;1.27673;26497.6;2.93604;0.170667
20230418045556169_SVAKOV-R12_snap.fits;1.43276;26547.4;1.07454;0
20230418045656243_SVAKOV-R12_snap.fits;1.69378;26459.5;1.84005;0
20230418045756318_SVAKOV-R12_snap.fits;1.2704;26453.6;0.936568;0
20230418045856393_SVAKOV-R12_snap.fits;1.39595;26513.7;0.966846;0
20230418045956467_SVAKOV-R12_snap.fits;1.39947;26455.1;1.52067;0
