# file name; noise; peak f.; mag.; duration
20230418200003593_SVAKOV-R12_snap.fits;1.31094;26469.7;0.932119;0
20230418200103667_SVAKOV-R12_snap.fits;1.23279;26504.9;1.21697;0
20230418200211763_SVAKOV-R12_met.fits;1.32353;26488.8;5.38029;0.341333
20230418200203742_SVAKOV-R12_snap.fits;1.32889;26499;1.3611;0
20230418200303817_SVAKOV-R12_snap.fits;1.34644;26541.5;1.1515;0
20230418200441779_SVAKOV-R12_met.fits;1.24512;26494.6;2.76328;0.170667
20230418200450313_SVAKOV-R12_met.fits;0.97227;26500.5;5.3436;0.341333
20230418200403891_SVAKOV-R12_snap.fits;1.5423;26452.1;1.17468;0
20230418200539465_SVAKOV-R12_met.fits;1.66834;26502;14.5664;0.512
20230418200503966_SVAKOV-R12_snap.fits;1.57008;26544.4;1.17662;0
20230418200604041_SVAKOV-R12_snap.fits;1.21365;26507.8;0.953186;0
20230418200704115_SVAKOV-R12_snap.fits;1.33512;26531.2;1.20309;0
20230418200804190_SVAKOV-R12_snap.fits;1.11867;26534.2;1.2055;0
20230418200904265_SVAKOV-R12_snap.fits;1.27031;26512.2;1.11926;0
20230418201023454_SVAKOV-R12_met.fits;1.05391;26502;4.19873;0.170667
20230418201004339_SVAKOV-R12_snap.fits;1.49364;26450.7;1.13194;0
20230418201104414_SVAKOV-R12_snap.fits;1.09972;26491.7;0.933762;0
20230418201204489_SVAKOV-R12_snap.fits;1.20115;26502;1.05236;0
20230418201304563_SVAKOV-R12_snap.fits;1.34721;26525.4;1.15554;0
20230418201404638_SVAKOV-R12_snap.fits;1.28103;26507.8;0.855544;0
20230418201504713_SVAKOV-R12_snap.fits;1.12601;26535.6;1.32171;0
20230418201604787_SVAKOV-R12_snap.fits;1.88431;26522.5;1.26089;0
20230418201704862_SVAKOV-R12_snap.fits;2.19794;26481.4;0.995281;0
20230418201804937_SVAKOV-R12_snap.fits;1.94243;26502;1.984;0
20230418201922590_SVAKOV-R12_met.fits;1.48417;26500.5;5.99734;0.512
20230418201941363_SVAKOV-R12_met.fits;1.1704;26502;3.66935;0.170667
20230418201905011_SVAKOV-R12_snap.fits;1.36008;26518.1;1.09951;0
20230418202011742_SVAKOV-R12_met.fits;1.38891;26503.4;3.01343;0.170667
20230418202046217_SVAKOV-R12_met.fits;1.13875;26490.2;7.8905;0.341333
20230418202005086_SVAKOV-R12_snap.fits;1.14094;26480;0.948348;0
20230418202106355_SVAKOV-R12_met.fits;1.28969;26510.7;3.08364;0.170667
20230418202112329_SVAKOV-R12_met.fits;1.356;26503.4;2.77984;0.170667
20230418202105161_SVAKOV-R12_snap.fits;1.17699;26469.7;1.1318;0
20230418202255070_SVAKOV-R12_met.fits;1.182;26500.5;4.07573;0.170667
20230418202205235_SVAKOV-R12_snap.fits;1.58891;26493.2;1.29864;0
20230418202324254_SVAKOV-R12_met.fits;1.29978;26503.4;3.67906;0.170667
20230418202305310_SVAKOV-R12_snap.fits;1.21332;26466.8;0.922855;0
20230418202405385_SVAKOV-R12_snap.fits;1.45147;26545.9;1.34744;0
20230418202527987_SVAKOV-R12_met.fits;1.13019;26493.2;3.18039;0.170667
20230418202505459_SVAKOV-R12_snap.fits;1.1038;26482.9;1.18597;0
20230418202605534_SVAKOV-R12_snap.fits;1.3941;26471.2;1.20302;0
20230418202705609_SVAKOV-R12_snap.fits;1.45899;26529.8;1.21926;0
20230418202805683_SVAKOV-R12_snap.fits;1.00688;26544.4;1.15616;0
20230418202907465_SVAKOV-R12_met.fits;1.16749;26485.8;5.76223;0.170667
20230418202905758_SVAKOV-R12_snap.fits;1.09586;26512.2;1.12708;0
20230418203005833_SVAKOV-R12_snap.fits;1.13518;26535.6;0.865234;0
20230418203103347_SVAKOV-R12_met.fits;1.09038;26518.1;2.78621;0.341333
20230418203105907_SVAKOV-R12_snap.fits;1.46839;26507.8;1.23273;0
20230418203205982_SVAKOV-R12_snap.fits;1.29435;26512.2;1.37625;0
20230418203311518_SVAKOV-R12_met.fits;1.23609;26500.5;5.94913;0.170667
20230418203306057_SVAKOV-R12_snap.fits;1.33619;26453.6;1.22345;0
20230418203406131_SVAKOV-R12_snap.fits;1.22665;26503.4;1.07097;0
20230418203532489_SVAKOV-R12_met.fits;1.70099;26503.4;31.7013;0.512
20230418203506206_SVAKOV-R12_snap.fits;1.03556;26512.2;0.995685;0
20230418203606281_SVAKOV-R12_snap.fits;1.05823;26513.7;1.04526;0
20230418203728371_SVAKOV-R12_met.fits;1.30818;26499;7.23776;0.512
20230418203755678_SVAKOV-R12_met.fits;1.70996;26500.5;3.70957;0.170667
20230418203706355_SVAKOV-R12_snap.fits;1.30159;26482.9;0.96741;0
20230418203806430_SVAKOV-R12_snap.fits;1.71284;26510.7;1.63358;0
20230418203906505_SVAKOV-R12_snap.fits;1.61055;26531.2;1.1347;0
20230418204024158_SVAKOV-R12_met.fits;1.75476;26504.9;8.86675;0.512
20230418204006579_SVAKOV-R12_snap.fits;1.22686;26459.5;1.10949;0
20230418204106654_SVAKOV-R12_snap.fits;1.27877;26449.2;0.884803;0
20230418204206729_SVAKOV-R12_snap.fits;1.36638;26503.4;1.21414;0
20230418204323529_SVAKOV-R12_met.fits;1.32912;26507.8;2.96896;0.170667
20230418204306803_SVAKOV-R12_snap.fits;1.52026;26540;1.0565;0
20230418204406878_SVAKOV-R12_snap.fits;1.20579;26449.2;1.03735;0
20230418204536990_SVAKOV-R12_met.fits;1.99481;26499;5.90128;0.170667
20230418204548595_SVAKOV-R12_met.fits;1.17171;26503.4;3.29121;0.512
20230418204506953_SVAKOV-R12_snap.fits;1.21341;26487.3;0.994226;0
20230418204607027_SVAKOV-R12_snap.fits;1.17903;26499;0.832126;0
20230418204707102_SVAKOV-R12_snap.fits;1.39124;26472.7;1.13136;0
20230418204900425_SVAKOV-R12_met.fits;1.40851;26484.4;3.47232;0.512
20230418204807177_SVAKOV-R12_snap.fits;1.26392;26487.3;1.03395;0
20230418204907251_SVAKOV-R12_snap.fits;1.2204;26493.2;1.3396;0
20230418205007326_SVAKOV-R12_snap.fits;1.28002;26449.2;0.982433;0
20230418205107401_SVAKOV-R12_snap.fits;1.49991;26543;1.4697;0
20230418205207475_SVAKOV-R12_snap.fits;1.25919;26523.9;1.02294;0
20230418205307550_SVAKOV-R12_snap.fits;1.23615;26506.3;1.15072;0
20230418205407625_SVAKOV-R12_snap.fits;1.19798;26523.9;1.09054;0
20230418205507699_SVAKOV-R12_snap.fits;1.27714;26545.9;1.01564;0
20230418205658462_SVAKOV-R12_met.fits;0.920308;26481.4;2.67675;0.170667
20230418205607774_SVAKOV-R12_snap.fits;1.26091;26510.7;1.37208;0
20230418205757171_SVAKOV-R12_met.fits;0.997467;26493.2;3.9576;0.341333
20230418205707849_SVAKOV-R12_snap.fits;1.46188;26499;1.20519;0
20230418205807923_SVAKOV-R12_snap.fits;1.04499;26493.2;1.0076;0
20230418205907998_SVAKOV-R12_snap.fits;1.48529;26484.4;1.4784;0
