# file name; noise; peak f.; mag.; duration
20230418180054707_SVAKOV-R12_snap.fits;1.0043;26503.4;1.31227;0
20230418180154782_SVAKOV-R12_snap.fits;1.00742;26532.7;0.945087;0
20230418180349982_SVAKOV-R12_met.fits;1.39478;26499;5.7209;0.341333
20230418180254857_SVAKOV-R12_snap.fits;1.20262;26475.6;1.10099;0
20230418180354931_SVAKOV-R12_snap.fits;1.23986;26529.8;1.43238;0
20230418180455006_SVAKOV-R12_snap.fits;1.18982;26494.6;1.00871;0
20230418180555934_SVAKOV-R12_met.fits;1.09459;26493.2;3.40041;0.341333
20230418180641843_SVAKOV-R12_met.fits;1.1634;26510.7;3.71682;0.170667
20230418180555081_SVAKOV-R12_snap.fits;1.23364;26531.2;1.0676;0
20230418180655155_SVAKOV-R12_snap.fits;1.12954;26490.2;1.52392;0
20230418180755230_SVAKOV-R12_snap.fits;1.14869;26450.7;0.9722;0
20230418180855305_SVAKOV-R12_snap.fits;1.38756;26484.4;0.899474;0
20230418181005107_SVAKOV-R12_met.fits;1.2277;26497.6;4.90961;0.170667
20230418180955379_SVAKOV-R12_snap.fits;1.24372;26475.6;0.784088;0
20230418181055454_SVAKOV-R12_snap.fits;1.31329;26496.1;1.51257;0
20230418181155529_SVAKOV-R12_snap.fits;1.61346;26521;1.28696;0
20230418181255603_SVAKOV-R12_snap.fits;1.4678;26458;1.069;0
20230418181355678_SVAKOV-R12_snap.fits;1.02;26471.2;1.18764;0
20230418181455753_SVAKOV-R12_snap.fits;1.27748;26547.4;0.894496;0
20230418181555827_SVAKOV-R12_snap.fits;1.17773;26450.7;0.95129;0
20230418181713139_SVAKOV-R12_met.fits;1.30782;26509.3;2.65349;0.341333
20230418181655902_SVAKOV-R12_snap.fits;1.17768;26535.6;1.05498;0
20230418181755977_SVAKOV-R12_snap.fits;1.28938;26523.9;0.986069;0
20230418181856051_SVAKOV-R12_snap.fits;1.27328;26465.3;0.983675;0
20230418181956126_SVAKOV-R12_snap.fits;1.32142;26525.4;1.04102;0
20230418182056201_SVAKOV-R12_snap.fits;1.30975;26499;1.04583;0
20230418182156275_SVAKOV-R12_snap.fits;0.986744;26522.5;1.12658;0
20230418182256350_SVAKOV-R12_snap.fits;1.0259;26515.1;1.1134;0
20230418182356425_SVAKOV-R12_snap.fits;1.14439;26493.2;1.46939;0
20230418182456499_SVAKOV-R12_snap.fits;1.10412;26538.6;1.11477;0
20230418182553843_SVAKOV-R12_met.fits;1.47163;26510.7;2.95403;0.341333
20230418182556574_SVAKOV-R12_snap.fits;1.13066;26450.7;1.04918;0
20230418182656649_SVAKOV-R12_snap.fits;1.34476;26452.1;1.25401;0
20230418182756041_SVAKOV-R12_met.fits;1.19177;26504.9;2.59846;0.170667
20230418182756723_SVAKOV-R12_snap.fits;1.14889;26543;1.05552;0
20230418182856798_SVAKOV-R12_snap.fits;1.44537;26544.4;0.823257;0
20230418182956873_SVAKOV-R12_snap.fits;1.26309;26458;0.985391;0
20230418183056947_SVAKOV-R12_snap.fits;1.22192;26493.2;1.05148;0
20230418183157022_SVAKOV-R12_snap.fits;1.15169;26513.7;1.08688;0
20230418183258462_SVAKOV-R12_met.fits;1.25994;26506.3;2.55841;0.341333
20230418183257097_SVAKOV-R12_snap.fits;1.19784;26494.6;1.40244;0
20230418183356147_SVAKOV-R12_met.fits;1.42035;26494.6;8.73666;1.19467
20230418183441033_SVAKOV-R12_met.fits;1.27489;26490.2;5.3749;0.512
20230418183357171_SVAKOV-R12_snap.fits;1.14766;26491.7;0.830959;0
20230418183457246_SVAKOV-R12_snap.fits;1.22406;26513.7;1.13025;0
20230418183556467_SVAKOV-R12_met.fits;1.34188;26504.9;3.44335;0.682667
20230418183624286_SVAKOV-R12_met.fits;1.10626;26496.1;5.36819;0.341333
20230418183557321_SVAKOV-R12_snap.fits;1.05107;26449.2;1.0815;0
20230418183657395_SVAKOV-R12_snap.fits;1.35754;26534.2;1.15274;0
20230418183757470_SVAKOV-R12_snap.fits;1.15828;26458;1.09914;0
20230418183900446_SVAKOV-R12_met.fits;0.827392;26500.5;2.48924;0.341333
20230418183857545_SVAKOV-R12_snap.fits;1.22342;26462.4;1.16199;0
20230418183959497_SVAKOV-R12_met.fits;0.927302;26493.2;3.41729;1.024
20230418184050185_SVAKOV-R12_met.fits;1.09618;26494.6;2.20863;0.170667
20230418184053598_SVAKOV-R12_met.fits;1.16546;26491.7;4.19986;0.341333
20230418183957619_SVAKOV-R12_snap.fits;1.21706;26468.3;0.703479;0
20230418184146675_SVAKOV-R12_met.fits;1.15227;26497.6;3.0442;0.170667
20230418184057694_SVAKOV-R12_snap.fits;1.05601;26485.8;1.188;0
20230418184157769_SVAKOV-R12_snap.fits;1.08166;26494.6;0.892862;0
20230418184331806_SVAKOV-R12_met.fits;1.23706;26509.3;2.53361;0.341333
20230418184257843_SVAKOV-R12_snap.fits;1.24257;26480;1.0988;0
20230418184432905_SVAKOV-R12_met.fits;1.42418;26506.3;3.99397;0.341333
20230418184357918_SVAKOV-R12_snap.fits;1.22629;26456.5;1.14308;0
20230418184457993_SVAKOV-R12_snap.fits;1.15969;26515.1;9.46488;0
20230418184556019_SVAKOV-R12_met.fits;1.39058;26515.1;10.6379;0.682667
20230418184648755_SVAKOV-R12_met.fits;1.35747;26503.4;3.44332;0.170667
20230418184558067_SVAKOV-R12_snap.fits;1.4301;26463.9;1.66681;0
20230418184658142_SVAKOV-R12_snap.fits;0.921121;26509.3;1.20457;0
20230418184758217_SVAKOV-R12_snap.fits;1.21258;26477.1;1.12035;0
20230418184858291_SVAKOV-R12_snap.fits;1.15078;26456.5;0.903328;0
20230418184958366_SVAKOV-R12_snap.fits;1.57416;26518.1;1.19545;0
20230418185058441_SVAKOV-R12_snap.fits;1.07779;26484.4;0.857723;0
20230418185221214_SVAKOV-R12_met.fits;1.41534;26499;3.45962;0.170667
20230418185158515_SVAKOV-R12_snap.fits;1.27982;26453.6;1.20514;0
20230418185258590_SVAKOV-R12_snap.fits;1.25968;26482.9;1.0609;0
20230418185431603_SVAKOV-R12_met.fits;1.2087;26504.9;4.62765;0.341333
20230418185358665_SVAKOV-R12_snap.fits;1.32312;26513.7;1.02972;0
20230418185458739_SVAKOV-R12_snap.fits;1.76523;26541.5;1.57904;0
20230418185603593_SVAKOV-R12_met.fits;1.49401;26493.2;3.45287;0.170667
20230418185558814_SVAKOV-R12_snap.fits;1.45849;26519.5;1.12269;0
20230418185727561_SVAKOV-R12_met.fits;1.10118;26494.6;3.27707;0.341333
20230418185658889_SVAKOV-R12_snap.fits;1.1632;26525.4;1.05321;0
20230418185758963_SVAKOV-R12_snap.fits;1.33268;26478.5;1.02701;0
20230418185859038_SVAKOV-R12_snap.fits;1.39145;26512.2;1.32525;0
20230418185959113_SVAKOV-R12_snap.fits;1.19411;26475.6;0.842446;0
