# file name; noise; peak f.; mag.; duration
20180311160054535_ALFAPCE-R0_snap.fits;1.56394;26526.9;1.62802;0
20180311160154610_ALFAPCE-R0_snap.fits;1.54163;26455.1;1.37284;0
20180311160254684_ALFAPCE-R0_snap.fits;1.56341;26525.4;1.37044;0
20180311160354759_ALFAPCE-R0_snap.fits;1.42906;26472.7;1.29433;0
20180311160454834_ALFAPCE-R0_snap.fits;1.49724;26516.6;1.31746;0
20180311160554908_ALFAPCE-R0_snap.fits;1.69572;26460.9;1.33242;0
20180311160654983_ALFAPCE-R0_snap.fits;1.30806;26460.9;1.12743;0
20180311160755058_ALFAPCE-R0_snap.fits;1.15727;26485.8;1.44814;0
20180311160855132_ALFAPCE-R0_snap.fits;1.54892;26506.3;1.18611;0
20180311160955207_ALFAPCE-R0_snap.fits;1.42189;26523.9;1.36823;0
20180311161055282_ALFAPCE-R0_snap.fits;1.29172;26547.4;0.853056;0
20180311161155356_ALFAPCE-R0_snap.fits;1.35102;26484.4;1.29851;0
20180311161255431_ALFAPCE-R0_snap.fits;1.30996;26507.8;1.17868;0
20180311161355506_ALFAPCE-R0_snap.fits;1.23179;26540;1.03167;0
20180311161455580_ALFAPCE-R0_snap.fits;1.26033;26502;1.16032;0
20180311161555655_ALFAPCE-R0_snap.fits;1.19883;26522.5;1.10632;0
20180311161655730_ALFAPCE-R0_snap.fits;1.25052;26506.3;2.07784;0
20180311161755804_ALFAPCE-R0_snap.fits;1.36672;26474.1;1.24205;0
20180311161855879_ALFAPCE-R0_snap.fits;1.65995;26504.9;1.1471;0
20180311161955954_ALFAPCE-R0_snap.fits;1.47158;26504.9;1.1582;0
20180311162056028_ALFAPCE-R0_snap.fits;1.25562;26496.1;1.14445;0
20180311162156103_ALFAPCE-R0_snap.fits;1.38605;26459.5;1.33153;0
20180311162256178_ALFAPCE-R0_snap.fits;1.25259;26490.2;1.13926;0
20180311162356252_ALFAPCE-R0_snap.fits;1.32172;26535.6;1.17816;0
20180311162456327_ALFAPCE-R0_snap.fits;1.40389;26513.7;1.29163;0
20180311162556402_ALFAPCE-R0_snap.fits;1.39275;26469.7;1.02603;0
20180311162656476_ALFAPCE-R0_snap.fits;1.344;26516.6;1.39452;0
20180311162756551_ALFAPCE-R0_snap.fits;1.46367;26458;1.08583;0
20180311162856626_ALFAPCE-R0_snap.fits;1.52743;26547.4;1.43508;0
20180311162956700_ALFAPCE-R0_snap.fits;1.56003;26493.2;1.01955;0
20180311163056775_ALFAPCE-R0_snap.fits;1.47236;26478.5;1.13127;0
20180311163156850_ALFAPCE-R0_snap.fits;1.48179;26474.1;1.18296;0
20180311163256924_ALFAPCE-R0_snap.fits;1.46302;26545.9;1.55902;0
20180311163356999_ALFAPCE-R0_snap.fits;1.40996;26487.3;1.23039;0
20180311163457074_ALFAPCE-R0_snap.fits;1.65062;26487.3;1.2961;0
20180311163557148_ALFAPCE-R0_snap.fits;1.46567;26453.6;1.25552;0
20180311163657223_ALFAPCE-R0_snap.fits;1.48659;26521;1.16902;0
20180311163757298_ALFAPCE-R0_snap.fits;1.28832;26538.6;1.48545;0
20180311163857372_ALFAPCE-R0_snap.fits;1.33592;26471.2;1.45433;0
20180311163957447_ALFAPCE-R0_snap.fits;1.51069;26453.6;1.27644;0
20180311164057522_ALFAPCE-R0_snap.fits;1.44957;26474.1;1.25846;0
20180311164157596_ALFAPCE-R0_snap.fits;1.34566;26453.6;1.5331;0
20180311164257671_ALFAPCE-R0_snap.fits;1.41187;26485.8;1.09342;0
20180311164357746_ALFAPCE-R0_snap.fits;1.26295;26503.4;1.48722;0
20180311164457820_ALFAPCE-R0_snap.fits;1.3428;26526.9;1.51339;0
20180311164557895_ALFAPCE-R0_snap.fits;1.19025;26510.7;1.11908;0
20180311164657970_ALFAPCE-R0_snap.fits;1.40187;26481.4;1.20959;0
20180311164758044_ALFAPCE-R0_snap.fits;1.34889;26515.1;1.01348;0
20180311164858119_ALFAPCE-R0_snap.fits;1.25866;26502;1.13459;0
20180311164958194_ALFAPCE-R0_snap.fits;1.39572;26538.6;1.08573;0
20180311165058268_ALFAPCE-R0_snap.fits;1.2675;26493.2;1.09462;0
20180311165158343_ALFAPCE-R0_snap.fits;1.44034;26465.3;1.26708;0
20180311165258418_ALFAPCE-R0_snap.fits;1.3394;26458;1.6513;0
20180311165358492_ALFAPCE-R0_snap.fits;1.3664;26499;1.47517;0
20180311165458567_ALFAPCE-R0_snap.fits;1.39188;26509.3;1.37147;0
20180311165558642_ALFAPCE-R0_snap.fits;1.5714;26458;1.20526;0
20180311165658716_ALFAPCE-R0_snap.fits;1.42718;26497.6;0.94315;0
20180311165758791_ALFAPCE-R0_snap.fits;1.58442;26471.2;1.09409;0
20180311165858866_ALFAPCE-R0_snap.fits;1.3869;26502;1.14314;0
20180311165958940_ALFAPCE-R0_snap.fits;1.66964;26463.9;1.11256;0
