# file name; noise; peak f.; mag.; duration
20180311110032135_ALFAPCE-R0_snap.fits;1.47251;26507.8;1.23555;0
20180311110132210_ALFAPCE-R0_snap.fits;1.21938;26478.5;1.37266;0
20180311110232284_ALFAPCE-R0_snap.fits;1.1904;26506.3;0.994793;0
20180311110332359_ALFAPCE-R0_snap.fits;1.43384;26497.6;1.01034;0
20180311110432434_ALFAPCE-R0_snap.fits;1.2057;26466.8;1.28579;0
20180311110532508_ALFAPCE-R0_snap.fits;1.25823;26487.3;1.1764;0
20180311110632583_ALFAPCE-R0_snap.fits;1.36886;26502;1.00039;0
20180311110732658_ALFAPCE-R0_snap.fits;1.32139;26500.5;1.47266;0
20180311110832732_ALFAPCE-R0_snap.fits;1.33266;26516.6;1.17846;0
20180311110932807_ALFAPCE-R0_snap.fits;1.30281;26525.4;1.43154;0
20180311111032882_ALFAPCE-R0_snap.fits;1.45521;26477.1;1.60799;0
20180311111132956_ALFAPCE-R0_snap.fits;1.40103;26519.5;1.25676;0
20180311111233031_ALFAPCE-R0_snap.fits;1.37209;26481.4;1.38794;0
20180311111333106_ALFAPCE-R0_snap.fits;1.29472;26493.2;1.82648;0
20180311111433180_ALFAPCE-R0_snap.fits;1.34617;26506.3;1.47996;0
20180311111533255_ALFAPCE-R0_snap.fits;1.29357;26547.4;1.20571;0
20180311111633330_ALFAPCE-R0_snap.fits;1.52176;26472.7;1.22802;0
20180311111733404_ALFAPCE-R0_snap.fits;1.42736;26493.2;1.49861;0
20180311111833479_ALFAPCE-R0_snap.fits;1.30527;26474.1;1.21887;0
20180311111933554_ALFAPCE-R0_snap.fits;1.26293;26506.3;1.3179;0
20180311112033628_ALFAPCE-R0_snap.fits;1.19608;26481.4;1.04849;0
20180311112133703_ALFAPCE-R0_snap.fits;1.31375;26478.5;1.0343;0
20180311112233778_ALFAPCE-R0_snap.fits;1.48675;26531.2;1.50609;0
20180311112333852_ALFAPCE-R0_snap.fits;1.17225;26509.3;1.21695;0
20180311112433927_ALFAPCE-R0_snap.fits;1.43542;26449.2;1.02207;0
20180311112534002_ALFAPCE-R0_snap.fits;1.65287;26496.1;1.35475;0
20180311112634076_ALFAPCE-R0_snap.fits;1.67559;26545.9;1.46966;0
20180311112734151_ALFAPCE-R0_snap.fits;1.45805;26494.6;1.16033;0
20180311112834226_ALFAPCE-R0_snap.fits;1.65915;26453.6;1.17298;0
20180311112934300_ALFAPCE-R0_snap.fits;1.31362;26491.7;1.1339;0
20180311113034375_ALFAPCE-R0_snap.fits;1.27433;26516.6;1.04619;0
20180311113134450_ALFAPCE-R0_snap.fits;1.33915;26523.9;1.19557;0
20180311113234524_ALFAPCE-R0_snap.fits;1.53984;26500.5;4.79479;0
20180311113334599_ALFAPCE-R0_snap.fits;1.3171;26507.8;1.18376;0
20180311113434674_ALFAPCE-R0_snap.fits;1.21949;26478.5;1.44767;0
20180311113534748_ALFAPCE-R0_snap.fits;1.60837;26475.6;1.02283;0
20180311113634823_ALFAPCE-R0_snap.fits;1.41062;26532.7;1.50076;0
20180311113734898_ALFAPCE-R0_snap.fits;1.28597;26534.2;1.30728;0
20180311113834972_ALFAPCE-R0_snap.fits;1.43723;26537.1;1.63622;0
20180311113935047_ALFAPCE-R0_snap.fits;1.35835;26507.8;1.22133;0
20180311114035122_ALFAPCE-R0_snap.fits;1.01761;26500.5;1.05753;0
20180311114135196_ALFAPCE-R0_snap.fits;1.48039;26480;1.52018;0
20180311114235271_ALFAPCE-R0_snap.fits;1.25263;26456.5;1.25283;0
20180311114335346_ALFAPCE-R0_snap.fits;1.44074;26531.2;1.21669;0
20180311114435420_ALFAPCE-R0_snap.fits;1.35646;26468.3;1.21257;0
20180311114535495_ALFAPCE-R0_snap.fits;1.26129;26502;1.27079;0
20180311114635570_ALFAPCE-R0_snap.fits;1.58644;26500.5;1.26414;0
20180311114735644_ALFAPCE-R0_snap.fits;1.30161;26538.6;1.1543;0
20180311114835719_ALFAPCE-R0_snap.fits;1.43012;26507.8;1.29253;0
20180311114935794_ALFAPCE-R0_snap.fits;1.47749;26490.2;1.46165;0
20180311115035868_ALFAPCE-R0_snap.fits;1.28974;26534.2;1.23218;0
20180311115135943_ALFAPCE-R0_snap.fits;1.32675;26502;1.29814;0
20180311115236018_ALFAPCE-R0_snap.fits;1.57088;26491.7;1.02019;0
20180311115336092_ALFAPCE-R0_snap.fits;1.25532;26475.6;1.18713;0
20180311115436167_ALFAPCE-R0_snap.fits;1.41569;26538.6;1.00791;0
20180311115536242_ALFAPCE-R0_snap.fits;1.20013;26516.6;1.14062;0
20180311115636316_ALFAPCE-R0_snap.fits;1.48616;26478.5;1.10515;0
20180311115736391_ALFAPCE-R0_snap.fits;1.37148;26463.9;1.48466;0
20180311115836466_ALFAPCE-R0_snap.fits;1.53615;26529.8;1.2923;0
20180311115936540_ALFAPCE-R0_snap.fits;1.25908;26475.6;1.08144;0
