# file name; noise; peak f.; mag.; duration
20180311120036615_ALFAPCE-R0_snap.fits;1.40655;26496.1;1.43649;0
20180311120136690_ALFAPCE-R0_snap.fits;1.37952;26512.2;1.22231;0
20180311120236764_ALFAPCE-R0_snap.fits;1.55617;26543;1.05448;0
20180311120336839_ALFAPCE-R0_snap.fits;1.43997;26522.5;1.08089;0
20180311120436914_ALFAPCE-R0_snap.fits;1.2493;26477.1;1.218;0
20180311120536988_ALFAPCE-R0_snap.fits;1.47479;26518.1;1.22718;0
20180311120637063_ALFAPCE-R0_snap.fits;1.39088;26496.1;1.02897;0
20180311120737138_ALFAPCE-R0_snap.fits;1.48145;26499;0.966502;0
20180311120837212_ALFAPCE-R0_snap.fits;1.26411;26474.1;1.36532;0
20180311120937287_ALFAPCE-R0_snap.fits;1.65596;26543;1.11289;0
20180311121037362_ALFAPCE-R0_snap.fits;1.24172;26516.6;1.23469;0
20180311121137436_ALFAPCE-R0_snap.fits;1.40321;26453.6;1.24067;0
20180311121237511_ALFAPCE-R0_snap.fits;1.57617;26507.8;1.24081;0
20180311121337586_ALFAPCE-R0_snap.fits;1.33714;26456.5;1.49096;0
20180311121437660_ALFAPCE-R0_snap.fits;1.36246;26459.5;0.980095;0
20180311121537735_ALFAPCE-R0_snap.fits;1.37317;26528.3;1.1729;0
20180311121637810_ALFAPCE-R0_snap.fits;1.59107;26475.6;1.0341;0
20180311121737884_ALFAPCE-R0_snap.fits;1.39801;26477.1;1.0805;0
20180311121837959_ALFAPCE-R0_snap.fits;1.30775;26462.4;1.0559;0
20180311121938034_ALFAPCE-R0_snap.fits;1.63104;26469.7;1.17276;0
20180311122038108_ALFAPCE-R0_snap.fits;1.34402;26512.2;1.14501;0
20180311122138183_ALFAPCE-R0_snap.fits;1.23832;26522.5;1.11115;0
20180311122238258_ALFAPCE-R0_snap.fits;1.42859;26547.4;1.27204;0
20180311122338332_ALFAPCE-R0_snap.fits;1.52155;26484.4;1.25289;0
20180311122438407_ALFAPCE-R0_snap.fits;1.35625;26523.9;0.945617;0
20180311122538482_ALFAPCE-R0_snap.fits;1.27841;26469.7;0.993723;0
20180311122638556_ALFAPCE-R0_snap.fits;1.40484;26497.6;1.22602;0
20180311122738631_ALFAPCE-R0_snap.fits;1.1536;26497.6;1.16223;0
20180311122838706_ALFAPCE-R0_snap.fits;1.27054;26450.7;1.03976;0
20180311122938780_ALFAPCE-R0_snap.fits;1.38165;26481.4;1.35391;0
20180311123038855_ALFAPCE-R0_snap.fits;1.34802;26519.5;0.807982;0
20180311123138930_ALFAPCE-R0_snap.fits;1.73991;26507.8;1.48947;0
20180311123239004_ALFAPCE-R0_snap.fits;1.35804;26540;1.57928;0
20180311123339079_ALFAPCE-R0_snap.fits;1.26537;26506.3;1.23245;0
20180311123439154_ALFAPCE-R0_snap.fits;1.41865;26497.6;1.29771;0
20180311123539228_ALFAPCE-R0_snap.fits;1.19166;26515.1;1.14828;0
20180311123639303_ALFAPCE-R0_snap.fits;1.46226;26538.6;1.39251;0
20180311123739378_ALFAPCE-R0_snap.fits;1.41943;26499;1.36488;0
20180311123839452_ALFAPCE-R0_snap.fits;1.4199;26487.3;1.02261;0
20180311123939527_ALFAPCE-R0_snap.fits;1.4758;26472.7;1.15922;0
20180311124039602_ALFAPCE-R0_snap.fits;1.28674;26469.7;1.13755;0
20180311124139676_ALFAPCE-R0_snap.fits;1.47707;26521;1.14087;0
20180311124239751_ALFAPCE-R0_snap.fits;1.4276;26526.9;1.34138;0
20180311124339826_ALFAPCE-R0_snap.fits;1.35437;26516.6;1.26113;0
20180311124439900_ALFAPCE-R0_snap.fits;1.42992;26453.6;1.52509;0
20180311124539975_ALFAPCE-R0_snap.fits;1.308;26466.8;1.17662;0
20180311124640050_ALFAPCE-R0_snap.fits;1.38453;26506.3;1.21896;0
20180311124740124_ALFAPCE-R0_snap.fits;1.48867;26465.3;0.9079;0
20180311124840199_ALFAPCE-R0_snap.fits;1.48547;26450.7;1.33325;0
20180311124940274_ALFAPCE-R0_snap.fits;1.37603;26481.4;1.41051;0
20180311125040348_ALFAPCE-R0_snap.fits;1.38185;26474.1;1.36403;0
20180311125140423_ALFAPCE-R0_snap.fits;1.15534;26525.4;1.19603;0
20180311125240498_ALFAPCE-R0_snap.fits;1.60336;26513.7;0.970239;0
20180311125340572_ALFAPCE-R0_snap.fits;1.26497;26487.3;1.22297;0
20180311125440647_ALFAPCE-R0_snap.fits;1.34034;26502;1.07667;0
20180311125540722_ALFAPCE-R0_snap.fits;1.33244;26507.8;0.921348;0
20180311125640796_ALFAPCE-R0_snap.fits;1.25804;26449.2;1.2829;0
20180311125740871_ALFAPCE-R0_snap.fits;1.46771;26499;1.19239;0
20180311125840946_ALFAPCE-R0_snap.fits;1.18314;26452.1;1.08803;0
20180311125941020_ALFAPCE-R0_snap.fits;1.5131;26460.9;1.83521;0
