# file name; noise; peak f.; mag.; duration
20180311040000775_ALFAPCE-R0_snap.fits;1.48186;26493.2;0.974167;0
20180311040100850_ALFAPCE-R0_snap.fits;1.31295;26537.1;1.09595;0
20180311040200924_ALFAPCE-R0_snap.fits;1.43758;26525.4;1.06793;0
20180311040300999_ALFAPCE-R0_snap.fits;1.29425;26521;0.978852;0
20180311040401074_ALFAPCE-R0_snap.fits;1.40208;26519.5;1.11016;0
20180311040501148_ALFAPCE-R0_snap.fits;1.46035;26487.3;1.16284;0
20180311040601223_ALFAPCE-R0_snap.fits;1.32713;26535.6;1.23967;0
20180311040701298_ALFAPCE-R0_snap.fits;1.28034;26497.6;1.22217;0
20180311040801372_ALFAPCE-R0_snap.fits;1.53933;26541.5;1.27332;0
20180311040901447_ALFAPCE-R0_snap.fits;1.4738;26521;1.17763;0
20180311041001522_ALFAPCE-R0_snap.fits;1.29772;26494.6;1.20441;0
20180311041101596_ALFAPCE-R0_snap.fits;1.23628;26512.2;1.3353;0
20180311041201671_ALFAPCE-R0_snap.fits;1.16088;26503.4;1.40912;0
20180311041301746_ALFAPCE-R0_snap.fits;1.2787;26502;0.998986;0
20180311041401820_ALFAPCE-R0_snap.fits;1.36489;26484.4;0.971398;0
20180311041501895_ALFAPCE-R0_snap.fits;1.43761;26477.1;1.08809;0
20180311041601970_ALFAPCE-R0_snap.fits;1.37812;26499;1.36476;0
20180311041702044_ALFAPCE-R0_snap.fits;1.47473;26480;1.23029;0
20180311041802119_ALFAPCE-R0_snap.fits;1.17042;26516.6;1.44997;0
20180311041902194_ALFAPCE-R0_snap.fits;1.25348;26500.5;1.04215;0
20180311042002268_ALFAPCE-R0_snap.fits;1.58034;26537.1;1.03319;0
20180311042102343_ALFAPCE-R0_snap.fits;1.30851;26484.4;1.15528;0
20180311042202418_ALFAPCE-R0_snap.fits;1.41553;26494.6;1.1288;0
20180311042302492_ALFAPCE-R0_snap.fits;1.10503;26532.7;1.13445;0
20180311042402567_ALFAPCE-R0_snap.fits;1.34829;26519.5;1.01544;0
20180311042502642_ALFAPCE-R0_snap.fits;1.27248;26509.3;1.11771;0
20180311042602716_ALFAPCE-R0_snap.fits;1.25555;26529.8;1.1061;0
20180311042702791_ALFAPCE-R0_snap.fits;1.2204;26485.8;1.3846;0
20180311042802866_ALFAPCE-R0_snap.fits;1.45329;26502;1.29845;0
20180311042902940_ALFAPCE-R0_snap.fits;1.44187;26499;1.4967;0
20180311043003015_ALFAPCE-R0_snap.fits;1.16246;26485.8;1.79618;0
20180311043103090_ALFAPCE-R0_snap.fits;1.3691;26507.8;1.07002;0
20180311043203164_ALFAPCE-R0_snap.fits;1.30564;26547.4;1.1708;0
20180311043303239_ALFAPCE-R0_snap.fits;1.33031;26532.7;1.04858;0
20180311043403314_ALFAPCE-R0_snap.fits;1.36087;26531.2;0.962185;0
20180311043503388_ALFAPCE-R0_snap.fits;1.46515;26493.2;0.828083;0
20180311043603463_ALFAPCE-R0_snap.fits;1.27678;26496.1;1.45589;0
20180311043703538_ALFAPCE-R0_snap.fits;1.21911;26541.5;1.08861;0
20180311043803612_ALFAPCE-R0_snap.fits;1.35316;26522.5;0.870588;0
20180311043903687_ALFAPCE-R0_snap.fits;1.13582;26518.1;1.27855;0
20180311044003762_ALFAPCE-R0_snap.fits;1.70219;26535.6;1.13728;0
20180311044103836_ALFAPCE-R0_snap.fits;1.17562;26519.5;1.32773;0
20180311044203911_ALFAPCE-R0_snap.fits;1.2532;26475.6;1.27106;0
20180311044303986_ALFAPCE-R0_snap.fits;1.31808;26469.7;1.29286;0
20180311044404060_ALFAPCE-R0_snap.fits;1.47438;26466.8;1.23879;0
20180311044504135_ALFAPCE-R0_snap.fits;1.37039;26488.8;1.18549;0
20180311044604210_ALFAPCE-R0_snap.fits;1.29959;26485.8;1.04872;0
20180311044704284_ALFAPCE-R0_snap.fits;1.34133;26481.4;1.16613;0
20180311044804359_ALFAPCE-R0_snap.fits;1.19838;26499;1.46523;0
20180311044904434_ALFAPCE-R0_snap.fits;1.22143;26482.9;1.14651;0
20180311045004508_ALFAPCE-R0_snap.fits;1.44621;26519.5;1.33504;0
20180311045104583_ALFAPCE-R0_snap.fits;1.41048;26543;1.22365;0
20180311045204658_ALFAPCE-R0_snap.fits;1.65512;26521;1.13576;0
20180311045304732_ALFAPCE-R0_snap.fits;1.81208;26474.1;1.27471;0
20180311045404807_ALFAPCE-R0_snap.fits;1.30403;26475.6;1.22177;0
20180311045504882_ALFAPCE-R0_snap.fits;1.32607;26522.5;1.27581;0
20180311045604956_ALFAPCE-R0_snap.fits;1.44157;26513.7;0.80505;0
20180311045705031_ALFAPCE-R0_snap.fits;1.42737;26477.1;1.17222;0
20180311045805106_ALFAPCE-R0_snap.fits;1.13019;26504.9;1.14147;0
20180311045905180_ALFAPCE-R0_snap.fits;1.22079;26472.7;1.11439;0
