# file name; noise; peak f.; mag.; duration
20180311200012380_ALFAPCE-R0_snap.fits;1.09338;26460.9;1.44642;0
20180311200112455_ALFAPCE-R0_snap.fits;1.45326;26480;1.55758;0
20180311200212530_ALFAPCE-R0_snap.fits;1.59693;26513.7;1.00958;0
20180311200312604_ALFAPCE-R0_snap.fits;1.57348;26468.3;1.25877;0
20180311200412679_ALFAPCE-R0_snap.fits;1.27653;26512.2;1.25671;0
20180311200512754_ALFAPCE-R0_snap.fits;1.37722;26468.3;1.19162;0
20180311200612828_ALFAPCE-R0_snap.fits;1.37404;26531.2;1.14977;0
20180311200712903_ALFAPCE-R0_snap.fits;1.69983;26509.3;1.27664;0
20180311200812978_ALFAPCE-R0_snap.fits;1.31394;26518.1;1.41557;0
20180311200913052_ALFAPCE-R0_snap.fits;1.48792;26512.2;1.20147;0
20180311201013127_ALFAPCE-R0_snap.fits;1.7037;26477.1;1.24066;0
20180311201113202_ALFAPCE-R0_snap.fits;1.24603;26513.7;1.16672;0
20180311201213276_ALFAPCE-R0_snap.fits;1.20178;26487.3;1.01539;0
20180311201313351_ALFAPCE-R0_snap.fits;1.33448;26456.5;1.2998;0
20180311201413426_ALFAPCE-R0_snap.fits;1.43232;26535.6;1.31216;0
20180311201513500_ALFAPCE-R0_snap.fits;1.50798;26534.2;1.19614;0
20180311201613575_ALFAPCE-R0_snap.fits;1.42327;26547.4;1.4226;0
20180311201713650_ALFAPCE-R0_snap.fits;1.42309;26449.2;1.31216;0
20180311201813724_ALFAPCE-R0_snap.fits;1.34442;26474.1;1.54396;0
20180311201913799_ALFAPCE-R0_snap.fits;1.49315;26466.8;1.2179;0
20180311202013874_ALFAPCE-R0_snap.fits;1.40278;26488.8;1.26685;0
20180311202113948_ALFAPCE-R0_snap.fits;1.40757;26538.6;1.20791;0
20180311202214023_ALFAPCE-R0_snap.fits;1.34198;26516.6;1.43413;0
20180311202314098_ALFAPCE-R0_snap.fits;1.55083;26455.1;1.63588;0
20180311202414172_ALFAPCE-R0_snap.fits;1.66629;26449.2;1.57171;0
20180311202514247_ALFAPCE-R0_snap.fits;1.45566;26526.9;1.3939;0
20180311202614322_ALFAPCE-R0_snap.fits;1.48146;26485.8;1.08612;0
20180311202714396_ALFAPCE-R0_snap.fits;1.29897;26453.6;1.16649;0
20180311202814471_ALFAPCE-R0_snap.fits;1.56122;26453.6;1.36478;0
20180311202914546_ALFAPCE-R0_snap.fits;1.40694;26518.1;1.15876;0
20180311203014620_ALFAPCE-R0_snap.fits;1.42811;26460.9;1.24217;0
20180311203114695_ALFAPCE-R0_snap.fits;1.43305;26469.7;1.13685;0
20180311203214770_ALFAPCE-R0_snap.fits;1.58608;26458;1.58981;0
20180311203314844_ALFAPCE-R0_snap.fits;1.6127;26547.4;1.53356;0
20180311203414919_ALFAPCE-R0_snap.fits;1.30968;26499;1.25038;0
20180311203514994_ALFAPCE-R0_snap.fits;1.50725;26469.7;1.07884;0
20180311203615068_ALFAPCE-R0_snap.fits;1.45489;26503.4;1.14821;0
20180311203715143_ALFAPCE-R0_snap.fits;1.32999;26532.7;1.14395;0
20180311203815218_ALFAPCE-R0_snap.fits;1.47443;26513.7;1.23179;0
20180311203915292_ALFAPCE-R0_snap.fits;1.41183;26497.6;1.16262;0
20180311204015367_ALFAPCE-R0_snap.fits;1.38794;26519.5;1.05766;0
20180311204115442_ALFAPCE-R0_snap.fits;1.28201;26531.2;1.29668;0
20180311204215516_ALFAPCE-R0_snap.fits;1.24929;26543;1.05488;0
20180311204315591_ALFAPCE-R0_snap.fits;1.27326;26482.9;1.14598;0
20180311204415666_ALFAPCE-R0_snap.fits;1.35061;26480;1.00428;0
20180311204515740_ALFAPCE-R0_snap.fits;1.42206;26459.5;1.18587;0
20180311204615815_ALFAPCE-R0_snap.fits;1.51314;26526.9;1.25387;0
20180311204715890_ALFAPCE-R0_snap.fits;1.48193;26531.2;1.22316;0
20180311204815964_ALFAPCE-R0_snap.fits;1.30695;26488.8;1.23932;0
20180311204916039_ALFAPCE-R0_snap.fits;1.25419;26480;1.11853;0
20180311205016114_ALFAPCE-R0_snap.fits;1.44755;26504.9;1.41822;0
20180311205116188_ALFAPCE-R0_snap.fits;1.27549;26537.1;1.28235;0
20180311205216263_ALFAPCE-R0_snap.fits;1.35852;26496.1;1.35736;0
20180311205316338_ALFAPCE-R0_snap.fits;1.19733;26485.8;1.24026;0
20180311205416412_ALFAPCE-R0_snap.fits;1.67272;26499;1.14937;0
20180311205516487_ALFAPCE-R0_snap.fits;1.27424;26544.4;1.49801;0
20180311205616562_ALFAPCE-R0_snap.fits;1.28301;26496.1;1.25998;0
20180311205716636_ALFAPCE-R0_snap.fits;1.47107;26478.5;0.987471;0
20180311205816711_ALFAPCE-R0_snap.fits;1.23142;26529.8;1.41137;0
20180311205916786_ALFAPCE-R0_snap.fits;1.31297;26494.6;1.53434;0
