# file name; noise; peak f.; mag.; duration
20181029060026604_ASU-R0_met.fits;14.435;26509.3;70.7797;0.170667
20181029060050326_ASU-R0_met.fits;13.3837;26474.1;49.4673;0.512
20181029060002881_ASU-R0_snap.fits;14.1698;26494.6;10.8443;0
20181029060102956_ASU-R0_snap.fits;14.6515;26488.8;13.6545;0
20181029060203030_ASU-R0_snap.fits;13.0302;26480;11.8958;0
20181029060303105_ASU-R0_snap.fits;15.3257;26525.4;12.0287;0
20181029060441921_ASU-R0_met.fits;13.1637;26496.1;27.2293;0.170667
20181029060457452_ASU-R0_met.fits;14.2548;26488.8;48.1274;0.341333
20181029060403180_ASU-R0_snap.fits;14.6393;26450.7;10.1596;0
20181029060503254_ASU-R0_snap.fits;14.323;26541.5;12.5777;0
20181029060619713_ASU-R0_met.fits;14.9723;26496.1;54.3286;0.170667
20181029060659990_ASU-R0_met.fits;14.4863;26503.4;50.1048;0.512
20181029060603329_ASU-R0_snap.fits;12.8688;26482.9;8.57158;0
20181029060703404_ASU-R0_snap.fits;16.3212;26515.1;11.9279;0
20181029060851436_ASU-R0_met.fits;13.7139;26502;27.6801;0.170667
20181029060803478_ASU-R0_snap.fits;12.9224;26463.9;14.2428;0
20181029060905601_ASU-R0_met.fits;14.7393;26510.7;115.73;0.341333
20181029060919254_ASU-R0_met.fits;17.0333;26491.7;97.8978;0.512
20181029060925569_ASU-R0_met.fits;15.1099;26500.5;63.5764;0.170667
20181029060903553_ASU-R0_snap.fits;12.7171;26455.1;14.0272;0
20181029061003628_ASU-R0_snap.fits;14.1276;26507.8;12.1171;0
20181029061147052_ASU-R0_met.fits;14.766;26480;140.691;0.512
20181029061154902_ASU-R0_met.fits;15.5976;26506.3;61.3957;0.170667
20181029061103702_ASU-R0_snap.fits;13.6385;26469.7;12.2239;0
20181029061213505_ASU-R0_met.fits;16.0841;26481.4;38.4459;0.170667
20181029061238252_ASU-R0_met.fits;13.8549;26506.3;33.5599;0.170667
20181029061300780_ASU-R0_met.fits;13.4352;26506.3;47.6842;0.170667
20181029061203777_ASU-R0_snap.fits;13.6402;26502;12.1154;0
20181029061352662_ASU-R0_met.fits;12.2214;26518.1;42.9763;0.170667
20181029061303852_ASU-R0_snap.fits;13.5677;26503.4;11.4605;0
20181029061408876_ASU-R0_met.fits;12.0724;26515.1;46.6659;0.170667
20181029061425772_ASU-R0_met.fits;14.8433;26504.9;51.2833;0.170667
20181029061431062_ASU-R0_met.fits;13.463;26480;29.4458;0.170667
20181029061445740_ASU-R0_met.fits;15.6475;26482.9;157.028;0.341333
20181029061454785_ASU-R0_met.fits;14.0144;26493.2;36.8874;0.170667
20181029061403926_ASU-R0_snap.fits;15.0415;26518.1;11.1028;0
20181029061504001_ASU-R0_snap.fits;14.69;26490.2;11.2384;0
20181029061604076_ASU-R0_snap.fits;12.2144;26481.4;15.9422;0
20181029061721900_ASU-R0_met.fits;14.2502;26499;34.5336;0.170667
20181029061704150_ASU-R0_snap.fits;13.4712;26529.8;14.5623;0
20181029061804225_ASU-R0_snap.fits;13.7177;26450.7;14.451;0
20181029061904300_ASU-R0_snap.fits;14.0373;26519.5;11.8378;0
20181029062014956_ASU-R0_met.fits;13.4725;26462.4;65.2974;0.341333
20181029062017857_ASU-R0_met.fits;13.475;26544.4;34.285;0.170667
20181029062046188_ASU-R0_met.fits;14.6366;26485.8;39.664;0.170667
20181029062004374_ASU-R0_snap.fits;14.4042;26490.2;11.7035;0
20181029062131756_ASU-R0_met.fits;15.5041;26504.9;56.7002;0.170667
20181029062104449_ASU-R0_snap.fits;13.1238;26460.9;11.7314;0
20181029062202988_ASU-R0_met.fits;13.2309;26502;27.3072;0.341333
20181029062204524_ASU-R0_snap.fits;12.8326;26534.2;12.6717;0
20181029062304769_ASU-R0_met.fits;14.144;26504.9;33.1517;0.170667
20181029062304598_ASU-R0_snap.fits;13.4434;26478.5;14.9451;0
20181029062420374_ASU-R0_met.fits;12.9724;26496.1;32.6525;0.341333
20181029062404673_ASU-R0_snap.fits;14.0981;26500.5;12.83;0
20181029062504748_ASU-R0_snap.fits;13.2108;26481.4;13.5628;0
20181029062626156_ASU-R0_met.fits;13.5849;26510.7;27.818;0.341333
20181029062630764_ASU-R0_met.fits;12.8244;26491.7;27.7576;0.853333
20181029062635030_ASU-R0_met.fits;14.6136;26499;36.5924;0.170667
20181029062604822_ASU-R0_snap.fits;14.8676;26491.7;11.3922;0
20181029062704897_ASU-R0_snap.fits;15.9923;26465.3;15.1007;0
20181029062817772_ASU-R0_met.fits;17.1913;26504.9;81.9202;0.341333
20181029062856172_ASU-R0_met.fits;12.8886;26491.7;26.8947;0.512
20181029062804972_ASU-R0_snap.fits;13.3389;26466.8;13.93;0
20181029062919894_ASU-R0_met.fits;14.4682;26469.7;41.3721;0.170667
20181029062905046_ASU-R0_snap.fits;14.2257;26507.8;15.2811;0
20181029063009900_ASU-R0_met.fits;12.0932;26506.3;28.6545;0.170667
20181029063024918_ASU-R0_met.fits;15.4285;26487.3;64.3586;0.170667
20181029063029185_ASU-R0_met.fits;11.279;26469.7;98.441;0.341333
20181029063005121_ASU-R0_snap.fits;14.903;26507.8;10.5361;0
20181029063105196_ASU-R0_snap.fits;13.1441;26537.1;13.6305;0
20181029063212950_ASU-R0_met.fits;13.7696;26490.2;31.182;0.341333
20181029063205270_ASU-R0_snap.fits;16.5788;26540;12.6108;0
20181029063313878_ASU-R0_met.fits;12.5663;26502;30.7186;0.341333
20181029063305345_ASU-R0_snap.fits;13.7993;26449.2;15.0255;0
20181029063406273_ASU-R0_met.fits;13.9472;26502;107.701;0.341333
20181029063405420_ASU-R0_snap.fits;15.2138;26531.2;14.0009;0
20181029063557889_ASU-R0_met.fits;12.1555;26502;29.7759;0.170667
20181029063505494_ASU-R0_snap.fits;13.2391;26469.7;15.7519;0
20181029063605569_ASU-R0_snap.fits;14.5873;26535.6;9.32757;0
20181029063705644_ASU-R0_snap.fits;17.8399;26485.8;14.5723;0
20181029063900332_ASU-R0_met.fits;11.8933;26496.1;30.7756;0.170667
20181029063805718_ASU-R0_snap.fits;15.0346;26484.4;14.9369;0
20181029063905793_ASU-R0_snap.fits;12.5926;26449.2;12.375;0
20181029064005868_ASU-R0_snap.fits;14.815;26519.5;12.7213;0
20181029064138028_ASU-R0_met.fits;13.8816;26502;32.4073;0.170667
20181029064141100_ASU-R0_met.fits;15.1688;26497.6;42.1281;0.170667
20181029064105942_ASU-R0_snap.fits;14.5843;26493.2;12.0454;0
20181029064206017_ASU-R0_snap.fits;12.7021;26544.4;12.8029;0
20181029064306092_ASU-R0_snap.fits;15.1382;26497.6;12.7808;0
20181029064406166_ASU-R0_snap.fits;15.2483;26509.3;13.1098;0
20181029064602902_ASU-R0_met.fits;13.2647;26515.1;54.8142;0.341333
20181029064506241_ASU-R0_snap.fits;14.3211;26455.1;14.9671;0
20181029064606316_ASU-R0_snap.fits;14.0823;26453.6;16.6684;0
20181029064706390_ASU-R0_snap.fits;13.3303;26521;15.8148;0
20181029064901932_ASU-R0_met.fits;13.6636;26480;50.9077;0.170667
20181029064806465_ASU-R0_snap.fits;14.5091;26512.2;14.8329;0
20181029064906540_ASU-R0_snap.fits;14.2127;26465.3;14.25;0
20181029065006614_ASU-R0_snap.fits;12.5303;26480;10.3467;0
20181029065104470_ASU-R0_met.fits;15.3389;26515.1;77.2537;0.341333
20181029065111468_ASU-R0_met.fits;11.3434;26488.8;31.7073;0.170667
20181029065106689_ASU-R0_snap.fits;13.299;26519.5;13.0555;0
20181029065302572_ASU-R0_met.fits;11.9889;26491.7;24.7568;0.170667
20181029065206764_ASU-R0_snap.fits;13.5664;26503.4;13.3428;0
20181029065326806_ASU-R0_met.fits;14.3556;26502;125.739;0.512
20181029065306838_ASU-R0_snap.fits;15.9134;26491.7;14.2013;0
20181029065406913_ASU-R0_snap.fits;16.1245;26496.1;11.5434;0
20181029065538902_ASU-R0_met.fits;15.1487;26516.6;47.1692;0.341333
20181029065555798_ASU-R0_met.fits;11.6618;26513.7;25.6455;0.170667
20181029065506988_ASU-R0_snap.fits;15.7724;26487.3;12.2495;0
20181029065651094_ASU-R0_met.fits;14.3708;26504.9;31.1194;0.170667
20181029065607062_ASU-R0_snap.fits;15.9872;26523.9;15.9291;0
20181029065707308_ASU-R0_met.fits;13.9078;26490.2;48.4101;0.170667
20181029065748438_ASU-R0_met.fits;11.7236;26500.5;47.8619;0.341333
20181029065757313_ASU-R0_met.fits;13.2441;26515.1;28.2344;0.170667
20181029065707137_ASU-R0_snap.fits;14.7048;26528.3;16.5485;0
20181029065816257_ASU-R0_met.fits;14.8684;26504.9;45.165;0.170667
20181029065807212_ASU-R0_snap.fits;13.0537;26480;11.2585;0
20181029065948417_ASU-R0_met.fits;12.4268;26509.3;25.4156;1.024
20181029065907286_ASU-R0_snap.fits;16.1346;26482.9;11.277;0
