# file name; noise; peak f.; mag.; duration
20181029070055489_ASU-R0_met.fits;14.105;26496.1;99.6549;0.341333
20181029070007361_ASU-R0_snap.fits;14.1604;26510.7;14.1927;0
20181029070107436_ASU-R0_snap.fits;14.8179;26474.1;15.5828;0
20181029070301441_ASU-R0_met.fits;14.6989;26502;34.8009;0.170667
20181029070207510_ASU-R0_snap.fits;13.8573;26472.7;11.1239;0
20181029070329089_ASU-R0_met.fits;12.6984;26491.7;32.2104;0.341333
20181029070307585_ASU-R0_snap.fits;14.9428;26496.1;13.6013;0
20181029070417217_ASU-R0_met.fits;12.7916;26487.3;27.4554;0.170667
20181029070447254_ASU-R0_met.fits;13.9297;26502;90.6788;0.341333
20181029070407660_ASU-R0_snap.fits;15.634;26538.6;13.1314;0
20181029070507734_ASU-R0_snap.fits;15.7739;26462.4;13.4753;0
20181029070636481_ASU-R0_met.fits;15.4954;26503.4;42.1971;0.170667
20181029070607809_ASU-R0_snap.fits;15.8208;26490.2;11.8816;0
20181029070759084_ASU-R0_met.fits;12.3741;26474.1;34.6399;0.341333
20181029070707884_ASU-R0_snap.fits;14.1315;26510.7;10.7484;0
20181029070851990_ASU-R0_met.fits;15.096;26482.9;309.791;0.512
20181029070807958_ASU-R0_snap.fits;12.5243;26516.6;12.9211;0
20181029070918444_ASU-R0_met.fits;15.4479;26502;39.1285;0.170667
20181029070952918_ASU-R0_met.fits;13.3513;26519.5;33.5289;0.170667
20181029070908033_ASU-R0_snap.fits;14.4343;26449.2;10.898;0
20181029071041046_ASU-R0_met.fits;14.223;26502;51.9376;0.170667
20181029071047532_ASU-R0_met.fits;14.4684;26519.5;40.3911;0.341333
20181029071008108_ASU-R0_snap.fits;15.1976;26535.6;12.5559;0
20181029071204673_ASU-R0_met.fits;14.2704;26490.2;72.8401;0.341333
20181029071108182_ASU-R0_snap.fits;13.6997;26459.5;12.0743;0
20181029071256044_ASU-R0_met.fits;13.9801;26500.5;82.5508;0.853333
20181029071208257_ASU-R0_snap.fits;15.875;26462.4;10.391;0
20181029071346049_ASU-R0_met.fits;12.9674;26497.6;38.1295;0.170667
20181029071308332_ASU-R0_snap.fits;14.3396;26455.1;12.1168;0
20181029071444758_ASU-R0_met.fits;11.6158;26497.6;25.0973;0.170667
20181029071408406_ASU-R0_snap.fits;14.1134;26481.4;11.2759;0
20181029071508481_ASU-R0_snap.fits;14.7587;26503.4;11.1574;0
20181029071623233_ASU-R0_met.fits;15.6869;26494.6;32.8097;0.170667
20181029071634497_ASU-R0_met.fits;13.1432;26512.2;26.8467;0.170667
20181029071608556_ASU-R0_snap.fits;12.4407;26526.9;12.783;0
20181029071718358_ASU-R0_met.fits;13.2081;26509.3;98.1745;0.341333
20181029071708630_ASU-R0_snap.fits;12.7964;26458;14.4146;0
20181029071808705_ASU-R0_snap.fits;13.9696;26456.5;13.5407;0
20181029071908780_ASU-R0_snap.fits;14.9301;26532.7;13.3438;0
20181029072008854_ASU-R0_snap.fits;13.6607;26475.6;10.7099;0
20181029072158422_ASU-R0_met.fits;16.2412;26504.9;41.9958;0.170667
20181029072108929_ASU-R0_snap.fits;15.8504;26469.7;15.6402;0
20181029072224364_ASU-R0_met.fits;11.7356;26496.1;27.5964;0.170667
20181029072209004_ASU-R0_snap.fits;17.0656;26459.5;10.7892;0
20181029072309078_ASU-R0_snap.fits;14.7475;26526.9;12.6127;0
20181029072409153_ASU-R0_snap.fits;16.7029;26516.6;11.8297;0
20181029072513665_ASU-R0_met.fits;15.7121;26506.3;72.373;0.170667
20181029072558209_ASU-R0_met.fits;14.0914;26502;63.4286;0.682667
20181029072509228_ASU-R0_snap.fits;13.7634;26515.1;10.837;0
20181029072609302_ASU-R0_snap.fits;14.9345;26482.9;12.2207;0
20181029072709377_ASU-R0_snap.fits;12.8525;26516.6;11.7697;0
20181029072809452_ASU-R0_snap.fits;14.2955;26499;11.1247;0
20181029072914646_ASU-R0_met.fits;15.4069;26485.8;37.3118;0.170667
20181029072947244_ASU-R0_met.fits;16.8264;26462.4;34.1871;0.170667
20181029072909526_ASU-R0_snap.fits;14.9281;26469.7;13.1445;0
20181029073010284_ASU-R0_met.fits;13.0514;26515.1;36.1199;0.170667
20181029073009601_ASU-R0_snap.fits;14.221;26472.7;13.1746;0
20181029073133569_ASU-R0_met.fits;13.4396;26490.2;36.1264;0.170667
20181029073109676_ASU-R0_snap.fits;17.0082;26459.5;13.2892;0
20181029073209750_ASU-R0_snap.fits;15.438;26499;11.3079;0
20181029073310166_ASU-R0_met.fits;14.8156;26493.2;33.2424;1.19467
20181029073309825_ASU-R0_snap.fits;14.2409;26526.9;12.3734;0
20181029073409900_ASU-R0_snap.fits;12.6112;26532.7;13.288;0
20181029073532673_ASU-R0_met.fits;10.6861;26481.4;24.9393;0.341333
20181029073509974_ASU-R0_snap.fits;14.1572;26490.2;14.3921;0
20181029073642305_ASU-R0_met.fits;13.0039;26469.7;32.3548;0.170667
20181029073610049_ASU-R0_snap.fits;13.3049;26506.3;14.8877;0
20181029073751596_ASU-R0_met.fits;13.8216;26504.9;38.5717;0.170667
20181029073710124_ASU-R0_snap.fits;16.4153;26547.4;13.7364;0
20181029073810198_ASU-R0_snap.fits;15.5531;26509.3;10.5649;0
20181029073925974_ASU-R0_met.fits;14.5365;26506.3;42.8403;0.170667
20181029073956182_ASU-R0_met.fits;14.9659;26496.1;169.074;0.341333
20181029073910273_ASU-R0_snap.fits;14.3193;26547.4;16.4087;0
20181029074010348_ASU-R0_snap.fits;16.1182;26450.7;14.7385;0
20181029074110422_ASU-R0_snap.fits;17.5147;26463.9;10.04;0
20181029074244801_ASU-R0_met.fits;17.2216;26491.7;35.2425;0.170667
20181029074210497_ASU-R0_snap.fits;13.6494;26500.5;16.7497;0
20181029074308694_ASU-R0_met.fits;14.9012;26494.6;35.0233;0.341333
20181029074350508_ASU-R0_met.fits;12.9984;26493.2;52.1763;0.341333
20181029074400065_ASU-R0_met.fits;13.7268;26507.8;27.9257;0.170667
20181029074310572_ASU-R0_snap.fits;14.5248;26518.1;14.2101;0
20181029074413377_ASU-R0_met.fits;17.2562;26503.4;77.4327;0.170667
20181029074410646_ASU-R0_snap.fits;16.2122;26456.5;12.931;0
20181029074510721_ASU-R0_snap.fits;15.7817;26538.6;13.1536;0
20181029074610796_ASU-R0_snap.fits;15.0192;26493.2;15.0594;0
20181029074712406_ASU-R0_met.fits;11.7902;26503.4;26.4072;0.170667
20181029074806849_ASU-R0_met.fits;13.7642;26507.8;59.2637;0.341333
20181029074710870_ASU-R0_snap.fits;15.926;26525.4;12.0228;0
20181029074818796_ASU-R0_met.fits;14.012;26491.7;29.1363;0.341333
20181029074810945_ASU-R0_snap.fits;14.5112;26537.1;13.8334;0
20181029074944129_ASU-R0_met.fits;12.7472;26494.6;39.8543;0.170667
20181029074911020_ASU-R0_snap.fits;12.775;26518.1;14.2411;0
20181029075047105_ASU-R0_met.fits;12.2954;26496.1;92.3165;0.341333
20181029075011094_ASU-R0_snap.fits;13.9265;26472.7;10.894;0
20181029075111169_ASU-R0_snap.fits;13.3109;26499;14.067;0
20181029075211244_ASU-R0_snap.fits;16.4438;26468.3;12.7927;0
20181029075311318_ASU-R0_snap.fits;15.4351;26522.5;15.4086;0
20181029075411734_ASU-R0_met.fits;13.648;26491.7;30.0336;0.170667
20181029075423852_ASU-R0_met.fits;14.541;26462.4;53.2765;0.170667
20181029075435457_ASU-R0_met.fits;12.4721;26462.4;35.3989;0.341333
20181029075505836_ASU-R0_met.fits;13.8434;26493.2;36.548;0.170667
20181029075411393_ASU-R0_snap.fits;15.5072;26471.2;12.4594;0
20181029075511468_ASU-R0_snap.fits;13.326;26506.3;14.1521;0
20181029075631852_ASU-R0_met.fits;16.0825;26487.3;36.2157;0.170667
20181029075611542_ASU-R0_snap.fits;14.7986;26456.5;13.3002;0
20181029075743190_ASU-R0_met.fits;15.9486;26500.5;64.6673;0.170667
20181029075711617_ASU-R0_snap.fits;14.9934;26507.8;14.3317;0
20181029075811692_ASU-R0_snap.fits;16.5581;26491.7;14.85;0
20181029075913132_ASU-R0_met.fits;14.1151;26497.6;35.5578;0.170667
20181029075957505_ASU-R0_met.fits;13.3933;26493.2;36.8184;0.341333
20181029075911766_ASU-R0_snap.fits;14.4855;26455.1;13.6196;0
