# file name; noise; peak f.; mag.; duration
20181029130034241_ASU-R0_snap.fits;111.102;26496.1;72.1256;0
20181029130134316_ASU-R0_snap.fits;106.529;26497.6;91.0009;0
20181029130234390_ASU-R0_snap.fits;102.719;26510.7;86.1954;0
20181029130430444_ASU-R0_met.fits;92.7389;26537.1;249.401;0.341333
20181029130334465_ASU-R0_snap.fits;86.2493;26510.7;87.7682;0
20181029130434540_ASU-R0_snap.fits;85.8437;26541.5;75.7865;0
20181029130534614_ASU-R0_snap.fits;62.1557;26509.3;59.6789;0
20181029130634689_ASU-R0_snap.fits;67.3347;26503.4;94.1472;0
20181029130734764_ASU-R0_snap.fits;75.2568;26465.3;65.3041;0
20181029130834838_ASU-R0_snap.fits;55.1415;26525.4;74.4689;0
20181029130934913_ASU-R0_snap.fits;66.047;26502;55.719;0
20181029131034988_ASU-R0_snap.fits;67.1559;26496.1;55.516;0
20181029131135062_ASU-R0_snap.fits;53.6966;26522.5;47.199;0
20181029131235137_ASU-R0_snap.fits;57.3236;26529.8;54.4746;0
20181029131335212_ASU-R0_snap.fits;62.7745;26487.3;45.4653;0
20181029131435286_ASU-R0_snap.fits;56.6415;26472.7;48.0059;0
20181029131535361_ASU-R0_snap.fits;60.6645;26526.9;53.7906;0
20181029131706497_ASU-R0_met.fits;47.2423;26496.1;151.959;0.170667
20181029131635436_ASU-R0_snap.fits;49.177;26532.7;57.1525;0
20181029131735510_ASU-R0_snap.fits;61.1755;26469.7;45.0265;0
20181029131835585_ASU-R0_snap.fits;50.2487;26452.1;51.0259;0
20181029131935660_ASU-R0_snap.fits;75.6245;26531.2;53.882;0
20181029132035734_ASU-R0_snap.fits;58.8162;26456.5;61.1322;0
20181029132135809_ASU-R0_snap.fits;68.8267;26544.4;53.9851;0
20181029132237420_ASU-R0_met.fits;54.1613;26502;116.449;0.170667
20181029132235884_ASU-R0_snap.fits;48.9288;26544.4;43.383;0
20181029132335958_ASU-R0_snap.fits;49.8573;26507.8;31.9294;0
20181029132436033_ASU-R0_snap.fits;49.9386;26455.1;42.0909;0
20181029132536108_ASU-R0_snap.fits;49.5478;26453.6;30.8016;0
20181029132636182_ASU-R0_snap.fits;45.5806;26540;32.2295;0
20181029132736257_ASU-R0_snap.fits;46.2181;26506.3;28.8644;0
20181029132836332_ASU-R0_snap.fits;45.3896;26522.5;34.7878;0
20181029132936406_ASU-R0_snap.fits;49.171;26535.6;30.9913;0
20181029133036481_ASU-R0_snap.fits;46.3459;26545.9;45.3694;0
20181029133136556_ASU-R0_snap.fits;38.9046;26494.6;44.3187;0
20181029133236630_ASU-R0_snap.fits;39.5267;26504.9;34.8777;0
20181029133336705_ASU-R0_snap.fits;41.0876;26490.2;35.1605;0
20181029133453676_ASU-R0_met.fits;40.2692;26491.7;164.129;0.341333
20181029133436780_ASU-R0_snap.fits;46.1273;26531.2;47.3311;0
20181029133536854_ASU-R0_snap.fits;48.3451;26487.3;34.4673;0
20181029133636929_ASU-R0_snap.fits;47.9081;26490.2;32.6796;0
20181029133737004_ASU-R0_snap.fits;44.3091;26474.1;44.3611;0
20181029133837078_ASU-R0_snap.fits;52.4356;26538.6;38.0168;0
20181029133937153_ASU-R0_snap.fits;41.9654;26509.3;40.9418;0
20181029134037228_ASU-R0_snap.fits;42.4812;26503.4;32.7907;0
20181029134137302_ASU-R0_snap.fits;41.4462;26452.1;25.9867;0
20181029134237377_ASU-R0_snap.fits;39.9008;26544.4;37.2644;0
20181029134337452_ASU-R0_snap.fits;39.9563;26541.5;31.4069;0
20181029134437526_ASU-R0_snap.fits;41.571;26499;31.5773;0
20181029134537601_ASU-R0_snap.fits;40.8093;26502;34.2133;0
20181029134637676_ASU-R0_snap.fits;43.9524;26452.1;39.7465;0
20181029134737750_ASU-R0_snap.fits;41.7815;26462.4;32.9651;0
20181029134837825_ASU-R0_snap.fits;45.4369;26547.4;41.8699;0
20181029134937900_ASU-R0_snap.fits;39.9357;26453.6;30.5638;0
20181029135037974_ASU-R0_snap.fits;39.1387;26494.6;24.0034;0
20181029135138049_ASU-R0_snap.fits;32.0795;26544.4;30.9953;0
20181029135238124_ASU-R0_snap.fits;34.0237;26490.2;26.2632;0
20181029135338198_ASU-R0_snap.fits;39.1139;26499;32.2033;0
20181029135438273_ASU-R0_snap.fits;37.7012;26531.2;27.9083;0
20181029135538348_ASU-R0_snap.fits;31.0107;26540;25.4587;0
20181029135734742_ASU-R0_met.fits;34.9594;26512.2;74.8058;0.682667
20181029135638422_ASU-R0_snap.fits;31.5588;26497.6;31.67;0
20181029135818604_ASU-R0_met.fits;32.4815;26500.5;71.0788;0.170667
20181029135738497_ASU-R0_snap.fits;30.095;26525.4;28.367;0
20181029135838572_ASU-R0_snap.fits;34.2228;26504.9;32.983;0
20181029135938646_ASU-R0_snap.fits;24.7505;26506.3;25.8288;0
