# file name; noise; peak f.; mag.; duration
20181029050058476_ASU-R0_snap.fits;16.0401;26458;13.9613;0
20181029050158550_ASU-R0_snap.fits;15.1303;26478.5;15.9255;0
20181029050342998_ASU-R0_met.fits;16.2777;26487.3;46.3091;0.341333
20181029050258625_ASU-R0_snap.fits;15.0049;26491.7;13.3295;0
20181029050412353_ASU-R0_met.fits;15.1939;26453.6;95.3292;0.512
20181029050358700_ASU-R0_snap.fits;14.5553;26469.7;11.0855;0
20181029050549633_ASU-R0_met.fits;14.2427;26509.3;35.9234;0.170667
20181029050458774_ASU-R0_snap.fits;14.5344;26466.8;11.3397;0
20181029050638785_ASU-R0_met.fits;15.972;26496.1;38.6012;0.341333
20181029050645612_ASU-R0_met.fits;17.038;26494.6;40.4162;0.341333
20181029050558849_ASU-R0_snap.fits;15.3219;26480;12.9336;0
20181029050704385_ASU-R0_met.fits;12.8933;26510.7;37.3746;3.584
20181029050658924_ASU-R0_snap.fits;14.4008;26487.3;13.7872;0
20181029050824598_ASU-R0_met.fits;16.4365;26499;39.5578;0.341333
20181029050758998_ASU-R0_snap.fits;14.9887;26535.6;13.7531;0
20181029050952662_ASU-R0_met.fits;15.854;26496.1;91.2524;0.512
20181029050859073_ASU-R0_snap.fits;15.2197;26526.9;9.86785;0
20181029051048300_ASU-R0_met.fits;13.6044;26494.6;46.6463;0.170667
20181029050959148_ASU-R0_snap.fits;13.8123;26506.3;15.1884;0
20181029051059222_ASU-R0_snap.fits;12.8524;26459.5;13.8058;0
20181029051254764_ASU-R0_met.fits;15.3098;26499;188.007;0.341333
20181029051159297_ASU-R0_snap.fits;14.0754;26516.6;13.8075;0
20181029051331457_ASU-R0_met.fits;14.6063;26449.2;46.7227;0.170667
20181029051259372_ASU-R0_snap.fits;15.1305;26475.6;12.1513;0
20181029051409004_ASU-R0_met.fits;15.9963;26500.5;60.7136;0.341333
20181029051359446_ASU-R0_snap.fits;15.5169;26545.9;14.1761;0
20181029051459521_ASU-R0_snap.fits;14.8199;26493.2;12.8441;0
20181029051559596_ASU-R0_snap.fits;14.5779;26499;17.2507;0
20181029051659670_ASU-R0_snap.fits;15.5028;26504.9;12.0118;0
20181029051759745_ASU-R0_snap.fits;15.0312;26481.4;10.9754;0
20181029051859820_ASU-R0_snap.fits;13.3441;26500.5;11.988;0
20181029051959894_ASU-R0_snap.fits;15.5885;26547.4;12.9271;0
20181029052059969_ASU-R0_snap.fits;12.1624;26518.1;12.7279;0
20181029052254828_ASU-R0_met.fits;13.5334;26503.4;29.1522;0.170667
20181029052200044_ASU-R0_snap.fits;14.824;26497.6;12.3737;0
20181029052300118_ASU-R0_snap.fits;12.1601;26522.5;12.7268;0
20181029052413334_ASU-R0_met.fits;15.1748;26523.9;43.0895;0.341333
20181029052400193_ASU-R0_snap.fits;16.2852;26482.9;13.7842;0
20181029052513238_ASU-R0_met.fits;13.5689;26494.6;57.1934;0.170667
20181029052537302_ASU-R0_met.fits;16.6695;26494.6;90.087;0.341333
20181029052500268_ASU-R0_snap.fits;13.0881;26499;11.1253;0
20181029052615873_ASU-R0_met.fits;14.1362;26477.1;34.1255;0.170667
20181029052651201_ASU-R0_met.fits;13.5722;26500.5;29.2807;0.170667
20181029052600342_ASU-R0_snap.fits;15.9457;26518.1;9.98411;0
20181029052705196_ASU-R0_met.fits;14.059;26497.6;40.1689;0.170667
20181029052700417_ASU-R0_snap.fits;17.2298;26547.4;14.6002;0
20181029052837868_ASU-R0_met.fits;14.4843;26496.1;59.029;0.682667
20181029052800492_ASU-R0_snap.fits;13.2599;26472.7;9.64378;0
20181029052900566_ASU-R0_snap.fits;14.2742;26482.9;13.8834;0
20181029053045356_ASU-R0_met.fits;12.7775;26494.6;54.6635;0.170667
20181029053000641_ASU-R0_snap.fits;15.4677;26475.6;10.3104;0
20181029053123756_ASU-R0_met.fits;15.2441;26484.4;83.1799;0.341333
20181029053100716_ASU-R0_snap.fits;13.2885;26523.9;13.5476;0
20181029053211713_ASU-R0_met.fits;12.5923;26474.1;97.7616;0.341333
20181029053200790_ASU-R0_snap.fits;13.2264;26477.1;9.80813;0
20181029053300865_ASU-R0_snap.fits;14.6209;26512.2;11.5139;0
20181029053400940_ASU-R0_snap.fits;13.5169;26487.3;14.6012;0
20181029053517740_ASU-R0_met.fits;15.4479;26512.2;42.6879;0.341333
20181029053531905_ASU-R0_met.fits;12.9436;26541.5;27.6149;0.170667
20181029053501014_ASU-R0_snap.fits;13.0984;26462.4;11.2354;0
20181029053601089_ASU-R0_snap.fits;16.3332;26518.1;11.8569;0
20181029053743660_ASU-R0_met.fits;13.6231;26499;39.0279;1.36533
20181029053701164_ASU-R0_snap.fits;15.8655;26531.2;16.1971;0
20181029053821889_ASU-R0_met.fits;15.072;26472.7;41.1137;2.38933
20181029053801238_ASU-R0_snap.fits;14.6722;26541.5;12.6559;0
20181029053901313_ASU-R0_snap.fits;14.7124;26471.2;11.5243;0
20181029054022209_ASU-R0_met.fits;13.1723;26502;39.0806;0.170667
20181029054001388_ASU-R0_snap.fits;12.11;26512.2;13.2404;0
20181029054123820_ASU-R0_met.fits;13.2778;26504.9;50.8521;0.341333
20181029054101462_ASU-R0_snap.fits;13.9739;26515.1;13.2903;0
20181029054205292_ASU-R0_met.fits;13.8521;26490.2;69.4195;0.512
20181029054211948_ASU-R0_met.fits;15.9859;26509.3;66.0323;2.048
20181029054201537_ASU-R0_snap.fits;13.416;26529.8;14.8076;0
20181029054322604_ASU-R0_met.fits;15.5326;26515.1;33.7605;0.341333
20181029054301612_ASU-R0_snap.fits;15.0952;26523.9;10.8436;0
20181029054401686_ASU-R0_snap.fits;16.3725;26526.9;15.2559;0
20181029054504833_ASU-R0_met.fits;14.9053;26504.9;39.4472;0.341333
20181029054501761_ASU-R0_snap.fits;13.8917;26496.1;11.3771;0
20181029054611222_ASU-R0_met.fits;15.007;26500.5;32.1907;0.170667
20181029054601836_ASU-R0_snap.fits;13.1537;26499;11.8906;0
20181029054701910_ASU-R0_snap.fits;14.5363;26475.6;16.1475;0
20181029054825537_ASU-R0_met.fits;14.278;26502;79.9108;0.341333
20181029054801985_ASU-R0_snap.fits;15.4326;26516.6;14.8356;0
20181029054902060_ASU-R0_snap.fits;13.515;26471.2;12.7663;0
20181029055027393_ASU-R0_met.fits;13.6686;26491.7;29;0.170667
20181029055002134_ASU-R0_snap.fits;14.662;26496.1;14.5367;0
20181029055102209_ASU-R0_snap.fits;14.678;26456.5;12.5679;0
20181029055239660_ASU-R0_met.fits;14.018;26504.9;43.7579;0.341333
20181029055202284_ASU-R0_snap.fits;14.6653;26466.8;10.7765;0
20181029055302358_ASU-R0_snap.fits;15.044;26453.6;11.9113;0
20181029055402433_ASU-R0_snap.fits;16.7349;26535.6;14.3014;0
20181029055522646_ASU-R0_met.fits;13.2174;26502;39.6551;0.341333
20181029055526742_ASU-R0_met.fits;13.0227;26487.3;35.6459;0.170667
20181029055541761_ASU-R0_met.fits;13.5401;26507.8;33.5103;0.170667
20181029055502508_ASU-R0_snap.fits;12.2886;26502;10.0682;0
20181029055602582_ASU-R0_snap.fits;13.8431;26456.5;12.9392;0
20181029055703340_ASU-R0_met.fits;12.5571;26522.5;30.1766;0.170667
20181029055702657_ASU-R0_snap.fits;14.2809;26534.2;13.3276;0
20181029055810753_ASU-R0_met.fits;14.0054;26491.7;31.6718;0.341333
20181029055823382_ASU-R0_met.fits;14.7832;26496.1;47.9494;0.341333
20181029055832940_ASU-R0_met.fits;14.6646;26503.4;31.8541;0.341333
20181029055802732_ASU-R0_snap.fits;13.8689;26543;13.8012;0
20181029055902806_ASU-R0_snap.fits;13.7991;26521;10.7423;0
