# file name; noise; peak f.; mag.; duration
20181029040053996_ASU-R0_snap.fits;12.7165;26510.7;12.8704;0
20181029040154070_ASU-R0_met.fits;14.0798;26487.3;36.8647;0.341333
20181029040154070_ASU-R0_snap.fits;13.5232;26500.5;11.0542;0
20181029040336982_ASU-R0_met.fits;13.926;26540;28.9079;0.341333
20181029040254145_ASU-R0_snap.fits;14.7416;26518.1;21.3115;0
20181029040450369_ASU-R0_met.fits;14.2247;26506.3;73.9174;0.341333
20181029040354220_ASU-R0_snap.fits;14.1365;26521;11.8143;0
20181029040501804_ASU-R0_met.fits;13.7223;26478.5;31.4397;0.341333
20181029040454294_ASU-R0_snap.fits;12.8725;26497.6;11.3845;0
20181029040554369_ASU-R0_snap.fits;14.2625;26468.3;10.8342;0
20181029040654444_ASU-R0_snap.fits;12.3337;26472.7;13.6849;0
20181029040813633_ASU-R0_met.fits;13.1226;26519.5;32.6771;0.170667
20181029040754518_ASU-R0_snap.fits;12.3903;26488.8;11.9049;0
20181029040918316_ASU-R0_met.fits;14.8931;26488.8;71.7313;0.341333
20181029040854593_ASU-R0_snap.fits;14.0106;26529.8;13.3463;0
20181029041042625_ASU-R0_met.fits;12.569;26504.9;57.8223;0.341333
20181029040954668_ASU-R0_snap.fits;13.0423;26540;11.3295;0
20181029041054742_ASU-R0_snap.fits;13.6086;26543;14.414;0
20181029041214785_ASU-R0_met.fits;12.9515;26503.4;37.8713;0.170667
20181029041239873_ASU-R0_met.fits;13.0658;26504.9;32.9516;0.682667
20181029041154817_ASU-R0_snap.fits;14.6277;26452.1;14.3601;0
20181029041304790_ASU-R0_met.fits;13.8323;26494.6;40.7789;0.341333
20181029041254892_ASU-R0_snap.fits;13.8534;26485.8;10.0252;0
20181029041354966_ASU-R0_snap.fits;15.5091;26450.7;11.8232;0
20181029041455041_ASU-R0_snap.fits;13.2313;26458;13.747;0
20181029041628054_ASU-R0_met.fits;12.8663;26513.7;34.31;0.170667
20181029041633004_ASU-R0_met.fits;11.4289;26543;57.1335;0.341333
20181029041555116_ASU-R0_snap.fits;13.4739;26545.9;14.8124;0
20181029041700481_ASU-R0_met.fits;17.0086;26506.3;112.424;0.512
20181029041716524_ASU-R0_met.fits;11.8849;26512.2;37.0671;0.170667
20181029041738881_ASU-R0_met.fits;14.6545;26460.9;143.314;0.341333
20181029041655190_ASU-R0_snap.fits;12.7418;26462.4;10.8852;0
20181029041818476_ASU-R0_met.fits;13.7258;26502;34.7093;0.512
20181029041846636_ASU-R0_met.fits;10.9167;26506.3;21.9698;0.170667
20181029041755265_ASU-R0_snap.fits;14.1706;26459.5;11.1575;0
20181029041855340_ASU-R0_snap.fits;12.9414;26463.9;12.3254;0
20181029042043542_ASU-R0_met.fits;11.7183;26450.7;28.9814;0.341333
20181029041955414_ASU-R0_snap.fits;12.7659;26482.9;12.0128;0
20181029042110166_ASU-R0_met.fits;13.7259;26504.9;35.1475;0.341333
20181029042055489_ASU-R0_snap.fits;11.3605;26547.4;11.047;0
20181029042155564_ASU-R0_snap.fits;13.4038;26497.6;13.4491;0
20181029042328748_ASU-R0_met.fits;14.959;26502;98.4161;0.341333
20181029042255638_ASU-R0_snap.fits;13.6858;26456.5;8.11401;0
20181029042427798_ASU-R0_met.fits;13.017;26504.9;31.2671;0.170667
20181029042430358_ASU-R0_met.fits;13.7346;26525.4;29.5138;0.170667
20181029042355713_ASU-R0_snap.fits;13.9399;26513.7;15.2983;0
20181029042459884_ASU-R0_met.fits;14.2354;26522.5;29.7507;0.170667
20181029042543062_ASU-R0_met.fits;11.9035;26484.4;40.4121;0.170667
20181029042455788_ASU-R0_snap.fits;13.9462;26494.6;12.4194;0
20181029042615830_ASU-R0_met.fits;12.2208;26537.1;28.5375;2.38933
20181029042555862_ASU-R0_snap.fits;16.4537;26503.4;14.1401;0
20181029042719489_ASU-R0_met.fits;13.6841;26504.9;43.5516;0.341333
20181029042736556_ASU-R0_met.fits;12.5342;26525.4;25.1157;0.170667
20181029042655937_ASU-R0_snap.fits;14.849;26534.2;12.4456;0
20181029042756012_ASU-R0_snap.fits;16.4526;26497.6;10.6141;0
20181029042856086_ASU-R0_snap.fits;13.1674;26500.5;11.2262;0
20181029042956161_ASU-R0_snap.fits;13.5083;26460.9;14.1113;0
20181029043056236_ASU-R0_snap.fits;13.5764;26471.2;14.0264;0
20181029043230102_ASU-R0_met.fits;12.2474;26521;29.3964;0.170667
20181029043240172_ASU-R0_met.fits;14.8584;26449.2;122.385;0.341333
20181029043156310_ASU-R0_snap.fits;13.2151;26531.2;9.47245;0
20181029043318742_ASU-R0_met.fits;13.0502;26494.6;29.9127;0.341333
20181029043256385_ASU-R0_snap.fits;14.0152;26450.7;11.3939;0
20181029043421718_ASU-R0_met.fits;13.9256;26518.1;40.6706;0.170667
20181029043356460_ASU-R0_snap.fits;16.5548;26531.2;11.7743;0
20181029043456534_ASU-R0_snap.fits;15.3354;26507.8;11.7228;0
20181029043626817_ASU-R0_met.fits;15.3971;26493.2;73.7277;0.341333
20181029043629377_ASU-R0_met.fits;14.7002;26497.6;74.5467;0.341333
20181029043644908_ASU-R0_met.fits;14.6757;26466.8;51.6312;0.341333
20181029043556609_ASU-R0_snap.fits;11.146;26513.7;11.6915;0
20181029043656684_ASU-R0_snap.fits;14.4745;26516.6;12.9881;0
20181029043834988_ASU-R0_met.fits;11.9818;26500.5;42.606;0.170667
20181029043756758_ASU-R0_snap.fits;14.0034;26462.4;10.4758;0
20181029043856833_ASU-R0_snap.fits;14.2014;26504.9;13.2549;0
20181029043956908_ASU-R0_snap.fits;13.0374;26459.5;13.5824;0
20181029044053740_ASU-R0_met.fits;14.5023;26528.3;53.3105;1.70667
20181029044141356_ASU-R0_met.fits;14.8495;26497.6;35.7385;0.170667
20181029044056982_ASU-R0_snap.fits;14.2958;26504.9;12.4177;0
20181029044157057_ASU-R0_snap.fits;12.3968;26499;15.5081;0
20181029044313174_ASU-R0_met.fits;15.2439;26519.5;30.5032;0.170667
20181029044257132_ASU-R0_snap.fits;15.0745;26506.3;11.1076;0
20181029044357206_ASU-R0_snap.fits;14.4752;26450.7;10.8665;0
20181029044457281_ASU-R0_snap.fits;14.0082;26468.3;10.7334;0
20181029044628417_ASU-R0_met.fits;14.2514;26463.9;43.4489;0.170667
20181029044557356_ASU-R0_snap.fits;11.3607;26462.4;9.61855;0
20181029044657430_ASU-R0_snap.fits;14.3144;26502;14.5521;0
20181029044757505_ASU-R0_snap.fits;13.9557;26463.9;12.5494;0
20181029044907137_ASU-R0_met.fits;10.2338;26534.2;23.9063;2.73067
20181029044857580_ASU-R0_snap.fits;12.7922;26458;10.2318;0
20181029045041174_ASU-R0_met.fits;12.6532;26519.5;26.0106;0.170667
20181029045052609_ASU-R0_met.fits;16.0637;26547.4;72.8361;1.19467
20181029044957654_ASU-R0_snap.fits;14.6271;26523.9;12.5032;0
20181029045057729_ASU-R0_snap.fits;12.3671;26534.2;13.1326;0
20181029045157804_ASU-R0_snap.fits;11.2797;26453.6;14.0241;0
20181029045257878_ASU-R0_snap.fits;12.8384;26515.1;14.5909;0
20181029045421676_ASU-R0_met.fits;12.6267;26481.4;29.812;0.341333
20181029045357953_ASU-R0_snap.fits;12.8377;26471.2;12.2047;0
20181029045458028_ASU-R0_snap.fits;15.5474;26475.6;10.8953;0
20181029045642646_ASU-R0_met.fits;15.4222;26453.6;80.4183;0.341333
20181029045558102_ASU-R0_snap.fits;13.4311;26474.1;12.4395;0
20181029045658177_ASU-R0_snap.fits;15.9519;26458;13.3335;0
20181029045758252_ASU-R0_snap.fits;14.8865;26544.4;14.0264;0
20181029045906348_ASU-R0_met.fits;12.807;26513.7;29.6131;0.341333
20181029045858326_ASU-R0_snap.fits;11.9175;26513.7;15.5308;0
20181029050006764_ASU-R0_met.fits;13.3246;26522.5;38.4141;0.170667
20181029045958401_ASU-R0_snap.fits;13.5437;26519.5;11.5118;0
