# file name; noise; peak f.; mag.; duration
20181029150043201_ASU-R0_snap.fits;17.8795;26529.8;21.4354;0
20181029150143276_ASU-R0_snap.fits;20.6018;26496.1;16.2808;0
20181029150243350_ASU-R0_snap.fits;22.6263;26506.3;18.3245;0
20181029150343425_ASU-R0_snap.fits;20.994;26537.1;17.1826;0
20181029150443500_ASU-R0_snap.fits;20.0052;26493.2;19.8708;0
20181029150543574_ASU-R0_snap.fits;22.0873;26465.3;14.6212;0
20181029150713516_ASU-R0_met.fits;23.4912;26512.2;80.7826;0.341333
20181029150643649_ASU-R0_snap.fits;22.2554;26535.6;18.8346;0
20181029150743724_ASU-R0_snap.fits;21.7102;26468.3;16.8222;0
20181029150843798_ASU-R0_snap.fits;17.5041;26488.8;16.7239;0
20181029150944897_ASU-R0_met.fits;18.9462;26510.7;47.771;0.170667
20181029150943873_ASU-R0_snap.fits;21.4395;26458;19.1808;0
20181029151043948_ASU-R0_snap.fits;16.6052;26510.7;17.0375;0
20181029151237782_ASU-R0_met.fits;21.5712;26521;86.2841;0.341333
20181029151144022_ASU-R0_snap.fits;23.17;26478.5;16.8902;0
20181029151244097_ASU-R0_snap.fits;21.6023;26525.4;16.9626;0
20181029151344172_ASU-R0_snap.fits;22.1478;26507.8;20.9661;0
20181029151444246_ASU-R0_snap.fits;17.0823;26545.9;15.7268;0
20181029151609409_ASU-R0_met.fits;20.9837;26512.2;63.7242;0.341333
20181029151544321_ASU-R0_snap.fits;20.3742;26518.1;15.7418;0
20181029151644396_ASU-R0_snap.fits;21.7229;26490.2;19.9055;0
20181029151744470_ASU-R0_snap.fits;22.7028;26499;17.9582;0
20181029151844545_ASU-R0_snap.fits;25.5307;26484.4;17.7553;0
20181029152020972_ASU-R0_met.fits;19.4579;26513.7;60.4413;0.341333
20181029151944620_ASU-R0_snap.fits;19.7365;26535.6;18.2085;0
20181029152044694_ASU-R0_snap.fits;19.7994;26538.6;21.8658;0
20181029152201836_ASU-R0_met.fits;19.7313;26500.5;42.2003;0.170667
20181029152144769_ASU-R0_snap.fits;18.7294;26493.2;16.8322;0
20181029152244844_ASU-R0_snap.fits;21.3596;26544.4;17.459;0
20181029152344918_ASU-R0_snap.fits;21.2915;26547.4;19.0763;0
20181029152530220_ASU-R0_met.fits;20.8752;26506.3;44.4132;0.512
20181029152444993_ASU-R0_snap.fits;18.7462;26477.1;16.0187;0
20181029152545068_ASU-R0_snap.fits;17.522;26519.5;18.8397;0
20181029152645142_ASU-R0_snap.fits;22.0062;26531.2;20.1053;0
20181029152745217_ASU-R0_snap.fits;18.0848;26499;17.7299;0
20181029152845292_ASU-R0_snap.fits;17.8803;26523.9;14.1815;0
20181029152945366_ASU-R0_snap.fits;20.5201;26525.4;12.6755;0
20181029153054145_ASU-R0_met.fits;19.817;26502;58.4945;0.170667
20181029153045441_ASU-R0_snap.fits;18.5626;26532.7;19.0936;0
20181029153147393_ASU-R0_met.fits;21.3534;26493.2;46.0313;0.170667
20181029153145516_ASU-R0_snap.fits;16.7648;26453.6;20.5061;0
20181029153327574_ASU-R0_met.fits;17.3056;26496.1;46.2632;0.170667
20181029153245590_ASU-R0_snap.fits;20.5956;26523.9;15.8542;0
20181029153345665_ASU-R0_snap.fits;18.2663;26543;15.7842;0
20181029153445740_ASU-R0_snap.fits;17.4738;26459.5;20.8261;0
20181029153545814_ASU-R0_snap.fits;19.1151;26485.8;15.8126;0
20181029153645889_ASU-R0_snap.fits;19.2653;26526.9;16.3492;0
20181029153745964_ASU-R0_snap.fits;19.61;26497.6;16.5884;0
20181029153846038_ASU-R0_snap.fits;18.4012;26528.3;16.9457;0
20181029153946113_ASU-R0_snap.fits;20.64;26512.2;19.6875;0
20181029154046188_ASU-R0_snap.fits;20.9726;26515.1;15.9317;0
20181029154152065_ASU-R0_met.fits;17.068;26519.5;79.9954;0.170667
20181029154216470_ASU-R0_met.fits;20.5651;26487.3;57.1447;2.21867
20181029154238316_ASU-R0_met.fits;17.8308;26494.6;116.229;0.512
20181029154146262_ASU-R0_snap.fits;20.3394;26503.4;18.755;0
20181029154246337_ASU-R0_snap.fits;20.0127;26477.1;16.4624;0
20181029154346412_ASU-R0_snap.fits;17.1819;26503.4;14.8733;0
20181029154446486_ASU-R0_snap.fits;21.9118;26504.9;23.8046;0
20181029154546561_ASU-R0_snap.fits;16.7217;26521;18.3407;0
20181029154646636_ASU-R0_snap.fits;19.649;26453.6;17.1277;0
20181029154746710_ASU-R0_snap.fits;18.213;26531.2;19.0135;0
20181029154855489_ASU-R0_met.fits;18.4241;26485.8;38.8654;0.170667
20181029154846785_ASU-R0_snap.fits;22.964;26531.2;14.8056;0
20181029154946860_ASU-R0_snap.fits;20.3708;26538.6;16.3419;0
20181029155046934_ASU-R0_snap.fits;19.8198;26532.7;17.742;0
20181029155147009_ASU-R0_snap.fits;18.8365;26532.7;13.6654;0
20181029155245718_ASU-R0_met.fits;16.3762;26506.3;63.9015;0.341333
20181029155247084_ASU-R0_snap.fits;17.8523;26507.8;15.6972;0
20181029155436822_ASU-R0_met.fits;16.665;26509.3;110.676;1.024
20181029155347158_ASU-R0_snap.fits;18.7779;26463.9;17.2648;0
20181029155540310_ASU-R0_met.fits;20.3677;26510.7;45.3181;0.170667
20181029155447233_ASU-R0_snap.fits;19.5472;26497.6;12.4521;0
20181029155547308_ASU-R0_snap.fits;19.6375;26485.8;13.0898;0
20181029155647382_ASU-R0_snap.fits;21.676;26504.9;14.4484;0
20181029155747457_ASU-R0_snap.fits;18.9027;26512.2;19.7176;0
20181029155847532_ASU-R0_snap.fits;14.22;26528.3;17.8392;0
20181029155947606_ASU-R0_snap.fits;19.7971;26496.1;13.0218;0
