# file name; noise; peak f.; mag.; duration
20181029010043286_ASU-R0_met.fits;13.3421;26500.5;90.8732;0.341333
20181029010050284_ASU-R0_met.fits;13.0942;26496.1;38.8774;0.341333
20181029010040556_ASU-R0_snap.fits;12.4726;26488.8;11.3504;0
20181029010140630_ASU-R0_snap.fits;13.054;26522.5;10.683;0
20181029010300161_ASU-R0_met.fits;13.9519;26513.7;31.9039;0.512
20181029010240705_ASU-R0_snap.fits;13.1523;26532.7;13.1402;0
20181029010407404_ASU-R0_met.fits;12.4168;26496.1;56.3489;0.170667
20181029010340780_ASU-R0_snap.fits;12.9706;26487.3;15.1101;0
20181029010513793_ASU-R0_met.fits;11.5463;26516.6;27.739;0.341333
20181029010440854_ASU-R0_snap.fits;14.4802;26481.4;12.2308;0
20181029010541953_ASU-R0_met.fits;14.6257;26510.7;40.6163;0.341333
20181029010603116_ASU-R0_met.fits;13.9567;26502;32.2466;0.341333
20181029010540929_ASU-R0_snap.fits;13.8553;26522.5;10.9243;0
20181029010736641_ASU-R0_met.fits;13.7034;26502;57.2389;0.341333
20181029010641004_ASU-R0_snap.fits;13.3002;26515.1;11.2407;0
20181029010741078_ASU-R0_snap.fits;12.838;26484.4;15.8251;0
20181029010841153_ASU-R0_snap.fits;14.0881;26459.5;14.3597;0
20181029010941228_ASU-R0_snap.fits;11.2876;26504.9;12.756;0
20181029011047105_ASU-R0_met.fits;14.2901;26500.5;63.1727;2.90133
20181029011041302_ASU-R0_snap.fits;14.8175;26531.2;12.2983;0
20181029011141377_ASU-R0_snap.fits;16.4506;26472.7;14.7012;0
20181029011330945_ASU-R0_met.fits;14.9731;26519.5;45.8137;0.341333
20181029011333505_ASU-R0_met.fits;12.4797;26507.8;25.7922;0.170667
20181029011241452_ASU-R0_snap.fits;11.5455;26538.6;14.5799;0
20181029011341526_ASU-R0_snap.fits;17.9191;26485.8;13.3443;0
20181029011441601_ASU-R0_snap.fits;12.8039;26496.1;13.4655;0
20181029011620929_ASU-R0_met.fits;14.5562;26474.1;61.4713;0.341333
20181029011541676_ASU-R0_snap.fits;13.0644;26529.8;12.0517;0
20181029011641750_ASU-R0_snap.fits;14.4967;26541.5;12.7244;0
20181029011741825_ASU-R0_snap.fits;12.8776;26465.3;12.7973;0
20181029011919617_ASU-R0_met.fits;12.6173;26503.4;28.1968;0.170667
20181029011933270_ASU-R0_met.fits;14.2198;26497.6;46.2955;0.512
20181029011841900_ASU-R0_snap.fits;12.371;26485.8;13.514;0
20181029011950849_ASU-R0_met.fits;14.6385;26515.1;30.4901;0.170667
20181029011941974_ASU-R0_snap.fits;15.5725;26478.5;9.60038;0
20181029012135297_ASU-R0_met.fits;12.9163;26487.3;30.197;0.170667
20181029012042049_ASU-R0_snap.fits;13.5719;26525.4;10.1297;0
20181029012142124_ASU-R0_snap.fits;17.6574;26538.6;12.6833;0
20181029012313089_ASU-R0_met.fits;12.9644;26507.8;28.4615;0.341333
20181029012242198_ASU-R0_snap.fits;12.9052;26488.8;17.693;0
20181029012341932_ASU-R0_met.fits;13.7797;26503.4;27.8763;0.170667
20181029012342273_ASU-R0_snap.fits;14.5696;26456.5;12.3356;0
20181029012449686_ASU-R0_met.fits;13.5994;26504.9;28.1508;0.170667
20181029012538326_ASU-R0_met.fits;13.2219;26500.5;26.6739;0.170667
20181029012442348_ASU-R0_snap.fits;13.8511;26487.3;11.1736;0
20181029012542422_ASU-R0_snap.fits;15.4978;26516.6;13.9324;0
20181029012655297_ASU-R0_met.fits;16.7775;26491.7;90.9201;0.512
20181029012736769_ASU-R0_met.fits;13.4117;26478.5;63.0919;0.341333
20181029012642497_ASU-R0_snap.fits;13.7464;26463.9;9.78996;0
20181029012742572_ASU-R0_snap.fits;12.7814;26472.7;10.9315;0
20181029012851180_ASU-R0_met.fits;11.7694;26497.6;30.9076;0.170667
20181029012842646_ASU-R0_snap.fits;16.0342;26455.1;12.0147;0
20181029013032214_ASU-R0_met.fits;14.2281;26494.6;66.1789;0.341333
20181029012942721_ASU-R0_snap.fits;10.7209;26472.7;12.156;0
20181029013113004_ASU-R0_met.fits;14.0286;26518.1;35.8656;0.170667
20181029013042796_ASU-R0_snap.fits;17.3198;26507.8;14.1851;0
20181029013211372_ASU-R0_met.fits;14.1146;26485.8;155.577;0.341333
20181029013229974_ASU-R0_met.fits;13.6384;26500.5;44.9164;0.341333
20181029013142870_ASU-R0_snap.fits;17.07;26537.1;11.1242;0
20181029013242945_ASU-R0_snap.fits;15.2224;26496.1;12.0682;0
20181029013343020_ASU-R0_snap.fits;14.9767;26474.1;13.5023;0
20181029013524054_ASU-R0_met.fits;13.6557;26449.2;27.634;0.170667
20181029013443094_ASU-R0_snap.fits;14.6344;26488.8;20.6515;0
20181029013543169_ASU-R0_snap.fits;13.5031;26534.2;12.4089;0
20181029013643244_ASU-R0_snap.fits;13.9679;26523.9;9.98105;0
20181029013743318_ASU-R0_snap.fits;16.1176;26474.1;11.6982;0
20181029013920428_ASU-R0_met.fits;16.7479;26493.2;33.8085;0.170667
20181029013843393_ASU-R0_snap.fits;16.5763;26526.9;14.8531;0
20181029013951318_ASU-R0_met.fits;12.3385;26491.7;29.1121;0.170667
20181029013943468_ASU-R0_snap.fits;15.4607;26452.1;9.99999;0
20181029014043542_ASU-R0_snap.fits;13.906;26458;11.4408;0
20181029014221334_ASU-R0_met.fits;12.3381;26526.9;24.7695;0.170667
20181029014143617_ASU-R0_snap.fits;16.7856;26547.4;12.0592;0
20181029014243692_ASU-R0_snap.fits;13.257;26490.2;10.824;0
20181029014343766_ASU-R0_snap.fits;16.1431;26523.9;11.8864;0
20181029014523777_ASU-R0_met.fits;13.7164;26494.6;50.3863;0.341333
20181029014443841_ASU-R0_snap.fits;15.5541;26452.1;13.1514;0
20181029014543916_ASU-R0_snap.fits;13.5873;26502;9.71122;0
20181029014723585_ASU-R0_met.fits;13.2817;26510.7;56.7889;0.341333
20181029014643990_ASU-R0_snap.fits;16.8368;26523.9;13.431;0
20181029014819905_ASU-R0_met.fits;14.3258;26491.7;34.1228;0.170667
20181029014744065_ASU-R0_snap.fits;15.5978;26499;14.6682;0
20181029014844140_ASU-R0_snap.fits;12.8644;26538.6;12.1265;0
20181029015001964_ASU-R0_met.fits;13.6619;26502;35.4884;0.341333
20181029015034902_ASU-R0_met.fits;13.1096;26496.1;162.381;0.682667
20181029014944214_ASU-R0_snap.fits;14.6209;26519.5;12.8715;0
20181029015139414_ASU-R0_met.fits;14.7794;26503.4;85.2239;0.170667
20181029015044289_ASU-R0_snap.fits;12.0306;26493.2;17.6649;0
20181029015203308_ASU-R0_met.fits;12.7268;26507.8;31.8505;0.341333
20181029015144364_ASU-R0_snap.fits;15.5455;26485.8;9.24972;0
20181029015244438_ASU-R0_snap.fits;12.7455;26481.4;20.0883;0
20181029015343830_ASU-R0_met.fits;14.8336;26538.6;40.3088;0.170667
20181029015344513_ASU-R0_snap.fits;15.0041;26504.9;15.4212;0
20181029015458412_ASU-R0_met.fits;14.5206;26493.2;37.8112;0.341333
20181029015444588_ASU-R0_snap.fits;13.5431;26506.3;18.0684;0
20181029015544662_ASU-R0_snap.fits;11.8243;26528.3;12.8028;0
20181029015644737_ASU-R0_snap.fits;13.4664;26510.7;10.6992;0
20181029015827137_ASU-R0_met.fits;11.8051;26523.9;47.8454;0.341333
20181029015835329_ASU-R0_met.fits;12.6129;26475.6;26.8363;0.170667
20181029015744812_ASU-R0_snap.fits;12.6558;26506.3;10.7863;0
20181029015844886_ASU-R0_snap.fits;14.0764;26459.5;8.58141;0
20181029015956737_ASU-R0_met.fits;11.0241;26471.2;30.7826;0.170667
20181029015944961_ASU-R0_snap.fits;12.6616;26525.4;9.90897;0
