# file name; noise; peak f.; mag.; duration
20181029160047681_ASU-R0_snap.fits;19.9859;26466.8;17.08;0
20181029160147756_ASU-R0_snap.fits;17.8489;26469.7;23.3543;0
20181029160247830_ASU-R0_snap.fits;16.1669;26450.7;14.6518;0
20181029160347905_ASU-R0_snap.fits;19.308;26504.9;19.731;0
20181029160448150_ASU-R0_met.fits;19.1002;26497.6;158.887;0.341333
20181029160513580_ASU-R0_met.fits;20.0527;26491.7;48.3849;0.341333
20181029160447980_ASU-R0_snap.fits;21.1981;26503.4;14.2055;0
20181029160548054_ASU-R0_snap.fits;18.9172;26541.5;17.2225;0
20181029160648129_ASU-R0_snap.fits;22.4852;26480;19.4494;0
20181029160838892_ASU-R0_met.fits;21.462;26503.4;43.0495;0.341333
20181029160748204_ASU-R0_snap.fits;15.9394;26496.1;17.646;0
20181029160848278_ASU-R0_snap.fits;19.1194;26469.7;15.5917;0
20181029160948353_ASU-R0_snap.fits;16.9939;26466.8;17.1422;0
20181029161141676_ASU-R0_met.fits;23.411;26506.3;64.0995;0.341333
20181029161048428_ASU-R0_snap.fits;18.5997;26485.8;16.4063;0
20181029161233217_ASU-R0_met.fits;17.0732;26506.3;73.5059;0.170667
20181029161148502_ASU-R0_snap.fits;18.2697;26526.9;14.1022;0
20181029161304278_ASU-R0_met.fits;20.3141;26502;43.3526;1.19467
20181029161307692_ASU-R0_met.fits;16.5653;26506.3;151.209;0.682667
20181029161248577_ASU-R0_snap.fits;20.3546;26478.5;14.5334;0
20181029161348652_ASU-R0_snap.fits;15.5609;26469.7;14.6083;0
20181029161448726_ASU-R0_snap.fits;20.6326;26507.8;17.6018;0
20181029161557334_ASU-R0_met.fits;15.3912;26472.7;32.192;0.170667
20181029161548801_ASU-R0_snap.fits;19.6424;26543;14.5186;0
20181029161648876_ASU-R0_snap.fits;18.4834;26496.1;19.1899;0
20181029161748950_ASU-R0_snap.fits;16.2616;26449.2;14.0389;0
20181029161915649_ASU-R0_met.fits;20.2507;26491.7;60.406;0.170667
20181029161849025_ASU-R0_snap.fits;18.8546;26475.6;15.1742;0
20181029161949100_ASU-R0_snap.fits;18.5837;26491.7;16.6948;0
20181029162049174_ASU-R0_snap.fits;17.9778;26525.4;13.9962;0
20181029162229014_ASU-R0_met.fits;18.5689;26490.2;44.4564;0.170667
20181029162149249_ASU-R0_snap.fits;18.134;26471.2;13.8704;0
20181029162343254_ASU-R0_met.fits;15.969;26488.8;33.5402;1.024
20181029162249324_ASU-R0_snap.fits;19.7487;26463.9;16.6562;0
20181029162349398_ASU-R0_snap.fits;18.338;26466.8;16.0904;0
20181029162527702_ASU-R0_met.fits;16.85;26491.7;34.9038;0.170667
20181029162449473_ASU-R0_snap.fits;17.4541;26523.9;15.6884;0
20181029162549548_ASU-R0_snap.fits;16.6558;26462.4;13.2634;0
20181029162649622_ASU-R0_snap.fits;17.3157;26512.2;15.2025;0
20181029162839020_ASU-R0_met.fits;18.164;26484.4;46.2173;0.170667
20181029162749697_ASU-R0_snap.fits;19.3091;26475.6;16.832;0
20181029162904620_ASU-R0_met.fits;18.2193;26496.1;53.828;0.512
20181029162849772_ASU-R0_snap.fits;19.2322;26449.2;18.4562;0
20181029162949846_ASU-R0_snap.fits;17.5909;26503.4;17.3722;0
20181029163049921_ASU-R0_snap.fits;16.3416;26519.5;14.2566;0
20181029163235393_ASU-R0_met.fits;20.6031;26487.3;72.1638;0.170667
20181029163149996_ASU-R0_snap.fits;16.3983;26537.1;14.44;0
20181029163250070_ASU-R0_snap.fits;17.284;26535.6;14.5733;0
20181029163350145_ASU-R0_snap.fits;16.6789;26453.6;13.7738;0
20181029163450220_ASU-R0_snap.fits;18.9421;26449.2;12.8124;0
20181029163608897_ASU-R0_met.fits;17.3541;26474.1;57.1092;0.170667
20181029163550294_ASU-R0_snap.fits;19.9741;26538.6;13.2367;0
20181029163729452_ASU-R0_met.fits;16.4082;26499;63.8483;0.170667
20181029163650369_ASU-R0_snap.fits;18.6092;26541.5;12.3798;0
20181029163750444_ASU-R0_snap.fits;17.5399;26547.4;17.4595;0
20181029163850518_ASU-R0_snap.fits;17.3065;26547.4;20.1238;0
20181029163950593_ASU-R0_snap.fits;17.2415;26456.5;14.3232;0
20181029164118486_ASU-R0_met.fits;18.1993;26496.1;98.7418;0.512
20181029164050668_ASU-R0_snap.fits;18.4199;26471.2;14.8778;0
20181029164158081_ASU-R0_met.fits;20.224;26502;68.1674;2.048
20181029164150742_ASU-R0_snap.fits;17.4802;26543;16.0986;0
20181029164250817_ASU-R0_snap.fits;18.7135;26491.7;15.0407;0
20181029164350892_ASU-R0_snap.fits;18.6903;26482.9;11.8893;0
20181029164515713_ASU-R0_met.fits;18.1258;26503.4;43.2767;0.170667
20181029164450966_ASU-R0_snap.fits;18.1727;26484.4;14.4254;0
20181029164551041_ASU-R0_snap.fits;18.1341;26449.2;14.612;0
20181029164651116_ASU-R0_snap.fits;14.3092;26462.4;14.369;0
20181029164751190_ASU-R0_snap.fits;20.3358;26519.5;17.077;0
20181029164851265_ASU-R0_snap.fits;16.9848;26469.7;16.9447;0
20181029165031446_ASU-R0_met.fits;16.0842;26488.8;104.249;0.341333
20181029164951340_ASU-R0_snap.fits;18.6509;26507.8;17.5999;0
20181029165100118_ASU-R0_met.fits;16.795;26500.5;88.5213;0.341333
20181029165051414_ASU-R0_snap.fits;16.8314;26485.8;15.2289;0
20181029165151489_ASU-R0_snap.fits;18.7659;26462.4;18.1146;0
20181029165251564_ASU-R0_snap.fits;18.9082;26532.7;19.867;0
20181029165408364_ASU-R0_met.fits;15.4222;26504.9;46.3352;0.341333
20181029165351638_ASU-R0_snap.fits;17.7902;26500.5;17.0833;0
20181029165451713_ASU-R0_snap.fits;21.0906;26469.7;18.7298;0
20181029165635137_ASU-R0_met.fits;17.0003;26496.1;35.0515;0.512
20181029165551788_ASU-R0_snap.fits;19.3933;26525.4;17.6755;0
20181029165735212_ASU-R0_met.fits;17.9465;26507.8;50.7017;0.170667
20181029165651862_ASU-R0_snap.fits;17.5783;26449.2;16.9457;0
20181029165751937_ASU-R0_snap.fits;15.1668;26547.4;16.9068;0
20181029165906177_ASU-R0_met.fits;18.4117;26525.4;38.4276;0.170667
20181029165852012_ASU-R0_snap.fits;17.9802;26488.8;14.2006;0
20181029165952086_ASU-R0_snap.fits;16.9342;26529.8;16.7498;0
