#timestamp,LO_Frequency,Hit,StdDev 
1540854015.7,286047009.9,N
1540854035.5,286047011.3,N
1540854055.3,286047015.5,N
1540854075.2,286047018.6,N
1540854095.0,286047019.7,N
1540854095.9,286047019.7,N
1540854115.8,286047015.7,N
1540854135.6,286047011.9,N
1540854155.4,286047008.8,N
1540854175.3,286047005.8,N
1540854195.1,286047007.4,N
1540854215.8,286047008.0,N
1540854235.7,286047012.0,N
1540854255.5,286047008.8,N
1540854275.4,286047007.0,N
1540854295.2,286047005.6,N
1540854315.0,286047005.5,N
1540854315.9,286047005.5,N
1540854335.8,286047008.4,N
1540854355.6,286047011.3,N
1540854375.4,286047013.6,N
1540854395.3,286047006.3,N
1540854415.1,286047003.0,N
1540854435.9,286047007.2,N
1540854455.7,286047008.6,N
1540854475.5,286047009.6,N
1540854495.4,286047018.3,Y
1540854515.2,286047014.4,P
1540854535.0,286047017.2,P
1540854535.9,286047017.2,P
1540854555.8,286047015.8,Y
1540854575.6,286047006.0,P
1540854595.5,286047010.3,N
1540854615.3,286047008.7,N
1540854635.1,286047004.9,N
1540854655.9,286047007.2,N
1540854675.7,286047007.2,N
1540854695.5,286047003.0,N
1540854715.4,286047002.9,N
1540854735.2,286047007.5,N
1540854755.1,286047009.2,N
1540854756.0,286047009.2,N
1540854775.8,286047009.1,N
1540854795.6,286047005.9,N
1540854815.5,286047002.8,N
1540854835.3,286047000.5,N
1540854855.1,286047000.2,N
1540854875.9,286047011.9,Y
1540854895.7,286047001.1,P
1540854915.6,286047003.1,N
1540854935.4,286047003.5,N
1540854955.2,286047002.4,N
1540854975.1,286046998.0,N
1540854976.0,286046998.0,N
1540854995.8,286046995.1,N
1540855015.6,286046997.7,N
1540855035.5,286046999.6,N
1540855055.3,286047002.8,N
1540855075.2,286047002.1,N
1540855095.9,286047006.7,N
1540855115.7,286047006.1,N
1540855135.6,286047007.6,N
1540855155.4,286047004.4,N
1540855175.2,286047005.8,N
1540855195.1,286047011.2,Y
1540855196.0,286047011.2,P
1540855215.8,286047007.9,N
1540855235.7,286047008.3,N
1540855255.5,286047006.4,N
1540855275.3,286047007.4,N
1540855295.2,286047003.3,N
1540855315.0,286047006.3,N
1540855315.9,286047006.3,N
1540855335.7,286047003.9,N
1540855355.6,286046996.7,N
1540855375.4,286046993.9,N
1540855395.3,286046994.7,N
1540855415.1,286046991.9,N
1540855416.0,286046991.9,N
1540855435.8,286046992.7,N
1540855455.7,286046990.9,N
1540855475.5,286046990.2,N
1540855495.3,286046988.9,N
1540855515.2,286046988.3,N
1540855535.0,286046988.8,N
1540855535.9,286046988.8,N
1540855555.8,286046987.2,N
1540855575.6,286046988.1,N
1540855595.4,286046989.5,N
1540855615.3,286046991.3,N
1540855635.1,286046989.4,N
1540855655.9,286046989.6,N
1540855675.7,286046990.0,N
1540855695.5,286046985.3,N
1540855715.4,286046980.9,N
1540855735.2,286046975.9,N
1540855755.0,286046972.9,Y
1540855755.9,286046972.9,P
1540855775.8,286046976.5,N
1540855795.6,286046974.7,N
1540855815.5,286046974.8,Y
1540855835.3,286046999.8,P
1540855855.1,286047000.2,N
1540855875.9,286047000.4,N
1540855895.7,286047000.8,N
1540855915.5,286047002.7,N
1540855935.4,286047001.7,N
1540855955.2,286047005.6,N
1540855975.1,286047005.5,N
1540855976.0,286047005.5,N
1540855995.8,286047003.8,N
1540856015.6,286047005.8,N
1540856035.5,286047006.3,N
1540856055.3,286047006.4,N
1540856075.1,286047008.0,N
1540856095.9,286047011.8,N
1540856115.7,286047009.6,N
1540856135.6,286047007.3,N
1540856155.4,286047004.8,N
1540856175.2,286047003.3,N
1540856195.1,286046999.3,N
1540856196.0,286046999.3,N
1540856215.8,286046994.5,N
1540856235.6,286046989.3,N
1540856255.5,286046988.2,N
1540856275.3,286046993.9,N
1540856295.2,286046992.4,N
1540856315.9,286046984.4,N
1540856335.7,286046981.8,N
1540856355.6,286046979.1,N
1540856375.4,286046977.3,N
1540856395.2,286046983.4,N
1540856415.1,286046985.3,N
1540856416.0,286046985.3,N
1540856435.8,286046992.7,N
1540856455.7,286046988.7,N
1540856475.5,286046991.3,N
1540856495.3,286046991.8,N
1540856515.2,286046994.9,N
1540856535.0,286046998.6,N
1540856535.9,286046998.6,N
1540856555.7,286047002.2,N
1540856575.6,286047007.2,N
1540856595.4,286047015.7,N
1540856615.3,286047021.6,N
1540856635.1,286047020.9,N
1540856636.0,286047020.9,N
1540856655.8,286047021.5,N
1540856675.7,286047021.7,N
1540856695.5,286047021.5,N
1540856715.3,286047026.6,N
1540856735.2,286047028.9,N
1540856755.0,286047045.1,N
1540856755.9,286047045.1,N
1540856775.8,286047049.1,N
1540856795.6,286047036.7,N
1540856815.4,286047033.0,N
1540856835.3,286047027.6,N
1540856855.1,286047026.0,N
1540856875.8,286047029.4,N
1540856895.7,286047029.6,N
1540856915.5,286047025.5,N
1540856935.4,286047030.9,N
1540856955.2,286047032.2,N
1540856975.0,286047033.6,N
1540856975.9,286047033.6,N
1540856995.8,286047035.9,N
1540857015.6,286047034.4,N
1540857035.4,286047032.2,N
1540857055.3,286047029.3,N
1540857075.1,286047027.6,N
1540857095.9,286047028.7,N
1540857115.7,286047027.6,Y
1540857135.5,286046995.0,P
1540857155.4,286047001.2,N
1540857175.2,286046998.6,N
1540857195.0,286046997.7,N
1540857195.9,286046997.7,N
1540857215.8,286047011.9,N
1540857235.6,286046995.0,N
1540857255.5,286046995.0,N
1540857275.3,286046995.1,N
1540857295.1,286046995.4,N
1540857315.9,286047000.4,N
1540857335.7,286047001.1,N
1540857355.5,286047001.8,N
1540857375.4,286046997.8,N
1540857395.2,286046996.2,N
1540857415.1,286046996.8,N
1540857416.0,286046996.8,N
1540857435.8,286046996.9,N
1540857455.6,286046993.8,N
1540857475.5,286046989.8,N
1540857495.3,286046987.5,N
1540857515.1,286046990.9,N
1540857535.9,286046998.9,N
1540857555.7,286047004.6,N
1540857575.6,286047012.0,N
1540857595.4,286047010.1,N
