# file name; noise; peak f.; mag.; duration
20181029170052161_ASU-R0_snap.fits;17.1343;26540;18.0172;0
20181029170152236_ASU-R0_snap.fits;17.1518;26509.3;13.8925;0
20181029170252310_ASU-R0_snap.fits;16.0897;26535.6;14.6008;0
20181029170352385_ASU-R0_snap.fits;16.7147;26497.6;13.5363;0
20181029170452460_ASU-R0_snap.fits;16.0568;26543;12.8618;0
20181029170552534_ASU-R0_snap.fits;17.5921;26528.3;20.5779;0
20181029170650220_ASU-R0_met.fits;16.789;26484.4;55.201;0.170667
20181029170652609_ASU-R0_snap.fits;17.7767;26503.4;12.6449;0
20181029170752684_ASU-R0_snap.fits;18.6224;26481.4;14.0596;0
20181029170852758_ASU-R0_snap.fits;15.238;26474.1;18.0436;0
20181029170952833_ASU-R0_snap.fits;14.969;26465.3;16.1357;0
20181029171052908_ASU-R0_snap.fits;18.5086;26525.4;20.9598;0
20181029171152982_ASU-R0_snap.fits;17.3096;26496.1;17.3708;0
20181029171253057_ASU-R0_snap.fits;15.716;26497.6;12.8396;0
20181029171353132_ASU-R0_snap.fits;16.6524;26481.4;14.5614;0
20181029171453206_ASU-R0_snap.fits;18.5881;26485.8;15.187;0
20181029171553281_ASU-R0_snap.fits;16.6863;26460.9;11.9355;0
20181029171703596_ASU-R0_met.fits;18.3106;26515.1;87.6733;0.341333
20181029171732950_ASU-R0_met.fits;14.9854;26490.2;53.5391;0.341333
20181029171653356_ASU-R0_snap.fits;16.0231;26474.1;11.3696;0
20181029171753430_ASU-R0_snap.fits;18.739;26481.4;13.3589;0
20181029171853505_ASU-R0_snap.fits;18.6354;26540;13.661;0
20181029171953580_ASU-R0_snap.fits;16.7282;26494.6;14.091;0
20181029172053654_ASU-R0_snap.fits;20.152;26516.6;17.3644;0
20181029172207212_ASU-R0_met.fits;16.5357;26481.4;60.2991;0.341333
20181029172233153_ASU-R0_met.fits;17.5149;26513.7;42.791;0.170667
20181029172153729_ASU-R0_snap.fits;15.2868;26507.8;14.7547;0
20181029172253804_ASU-R0_snap.fits;13.6124;26515.1;15.3843;0
20181029172351660_ASU-R0_met.fits;15.6874;26499;42.4993;0.170667
20181029172357633_ASU-R0_met.fits;18.3453;26493.2;238.602;0.341333
20181029172353878_ASU-R0_snap.fits;14.6182;26478.5;15.1341;0
20181029172453953_ASU-R0_snap.fits;16.4715;26525.4;21.3282;0
20181029172554028_ASU-R0_snap.fits;17.0503;26484.4;13.5929;0
20181029172658881_ASU-R0_met.fits;16.4903;26537.1;33.914;0.512
20181029172654102_ASU-R0_snap.fits;17.1371;26531.2;15.791;0
20181029172754177_ASU-R0_snap.fits;15.8281;26462.4;14.6874;0
20181029172854252_ASU-R0_snap.fits;16.6736;26449.2;13.9979;0
20181029172956204_ASU-R0_met.fits;18.8123;26493.2;71.766;1.19467
20181029173040236_ASU-R0_met.fits;18.1198;26482.9;36.8178;0.682667
20181029172954326_ASU-R0_snap.fits;18.3082;26463.9;16.6055;0
20181029173054401_ASU-R0_snap.fits;16.9937;26488.8;11.6113;0
20181029173154476_ASU-R0_snap.fits;17.3087;26472.7;17.9595;0
20181029173254550_ASU-R0_snap.fits;17.4593;26540;14.8929;0
20181029173448214_ASU-R0_met.fits;16.6928;26502;37.4097;0.170667
20181029173354625_ASU-R0_snap.fits;15.8627;26450.7;12.7611;0
20181029173523884_ASU-R0_met.fits;16.711;26500.5;78.039;0.341333
20181029173454700_ASU-R0_snap.fits;17.3752;26475.6;10.1535;0
20181029173554774_ASU-R0_snap.fits;19.135;26526.9;10.5813;0
20181029173654849_ASU-R0_snap.fits;16.4112;26462.4;13.434;0
20181029173850561_ASU-R0_met.fits;16.1142;26494.6;35.3309;0.170667
20181029173754924_ASU-R0_snap.fits;17.8039;26504.9;17.4044;0
20181029173854998_ASU-R0_snap.fits;15.0414;26528.3;17.3902;0
20181029173955073_ASU-R0_snap.fits;17.9188;26515.1;14.5887;0
20181029174055148_ASU-R0_snap.fits;17.4468;26480;14.0715;0
20181029174156246_ASU-R0_met.fits;16.0847;26487.3;34.7198;0.170667
20181029174155222_ASU-R0_snap.fits;16.5792;26525.4;19.4627;0
20181029174255297_ASU-R0_snap.fits;15.1289;26516.6;17.697;0
20181029174355372_ASU-R0_snap.fits;15.6948;26518.1;12.7355;0
20181029174455446_ASU-R0_snap.fits;16.0156;26459.5;15.2117;0
20181029174555521_ASU-R0_snap.fits;15.4089;26522.5;16.7949;0
20181029174741846_ASU-R0_met.fits;18.6864;26496.1;142.312;0.341333
20181029174655596_ASU-R0_snap.fits;15.4198;26500.5;14.4175;0
20181029174755670_ASU-R0_snap.fits;17.9125;26521;12.1011;0
20181029174936876_ASU-R0_met.fits;16.6633;26503.4;38.6176;0.170667
20181029174855745_ASU-R0_snap.fits;16.477;26545.9;10.9962;0
20181029174955820_ASU-R0_snap.fits;17.1592;26493.2;12.1171;0
20181029175055894_ASU-R0_snap.fits;16.2271;26471.2;11.091;0
20181029175155969_ASU-R0_snap.fits;17.3681;26547.4;15.0532;0
20181029175346390_ASU-R0_met.fits;13.9648;26471.2;44.4928;0.341333
20181029175256044_ASU-R0_snap.fits;14.742;26535.6;15.614;0
20181029175424790_ASU-R0_met.fits;16.753;26487.3;119.59;0.341333
20181029175446977_ASU-R0_met.fits;17.3464;26488.8;154.686;0.682667
20181029175356118_ASU-R0_snap.fits;16.7755;26518.1;12.6272;0
20181029175456193_ASU-R0_snap.fits;13.559;26521;18.5389;0
20181029175556268_ASU-R0_snap.fits;15.445;26462.4;13.2226;0
20181029175705388_ASU-R0_met.fits;15.5071;26488.8;97.1328;0.341333
20181029175656342_ASU-R0_snap.fits;17.7366;26504.9;18.0699;0
20181029175753857_ASU-R0_met.fits;15.4605;26504.9;40.6694;0.341333
20181029175833452_ASU-R0_met.fits;16.5141;26485.8;72.4279;0.341333
20181029175756417_ASU-R0_snap.fits;17.2182;26456.5;17.4348;0
20181029175856492_ASU-R0_snap.fits;15.1736;26485.8;13.8377;0
20181029175956566_ASU-R0_snap.fits;19.2243;26469.7;11.8348;0
