#timestamp,LO_Frequency,Hit,StdDev 
1540796415.3,286046992.7,N
1540796435.1,286046990.1,Y
1540796455.9,286046998.0,P
1540796475.7,286046995.8,N
1540796495.5,286046996.4,N
1540796515.4,286046995.9,N
1540796535.2,286046996.4,N
1540796555.1,286046994.2,Y
1540796556.0,286046994.2,P
1540796575.8,286046995.2,P
1540796595.6,286046993.5,P
1540796615.5,286046996.2,Y
1540796635.3,286046998.7,P
1540796655.2,286046999.8,N
1540796675.9,286042853.7,P
1540796695.7,286046998.4,N
1540796715.6,286046998.2,N
1540796735.4,286046998.8,N
1540796755.2,286046999.2,N
1540796775.1,286047000.8,N
1540796776.0,286047000.8,N
1540796795.8,286046998.1,N
1540796815.7,286046999.0,N
1540796835.5,286046998.4,N
1540796855.3,286047000.7,N
1540796875.2,286047000.8,N
1540796895.9,286047000.9,N
1540796915.7,286046999.4,N
1540796935.6,286046999.5,N
1540796955.4,286046997.1,N
1540796975.2,286046996.6,N
1540796995.1,286046999.2,N
1540796996.0,286046999.2,N
1540797015.8,286046999.2,N
1540797035.7,286046998.4,N
1540797055.5,286046998.5,N
1540797075.3,286046998.3,N
1540797095.2,286046998.9,N
1540797115.0,286046998.0,N
1540797115.9,286046998.0,N
1540797135.8,286046995.0,N
1540797155.6,286046995.0,N
1540797175.4,286046996.7,N
1540797195.3,286046998.8,N
1540797215.1,286046998.2,N
1540797216.0,286046998.2,N
1540797235.8,286046998.2,N
1540797255.7,286046998.4,N
1540797275.5,286046998.2,N
1540797295.3,286046998.3,N
1540797315.2,286046996.7,N
1540797335.0,286046998.0,N
1540797335.9,286046998.0,N
1540797355.8,286046997.6,N
1540797375.6,286047001.1,N
1540797395.4,286047002.3,N
1540797415.3,286047003.7,N
1540797435.1,286047003.7,N
1540797455.8,286047005.5,N
1540797475.7,286047004.2,N
1540797495.5,286047001.7,N
1540797515.4,286047002.1,N
1540797535.2,286047002.0,N
1540797555.0,286047002.5,N
1540797555.9,286047002.5,N
1540797575.8,286046999.9,N
1540797595.6,286047001.0,N
1540797615.5,286046999.7,N
1540797635.3,286046998.2,N
1540797655.1,286046999.9,N
1540797675.9,286047001.9,N
1540797695.7,286047003.3,N
1540797715.5,286047006.0,N
1540797735.4,286047005.5,N
1540797755.2,286047006.0,N
1540797775.1,286047002.1,N
1540797776.0,286047002.1,N
1540797795.8,286047000.3,N
1540797815.6,286047003.5,N
1540797835.5,286047004.7,N
1540797855.3,286047003.3,N
1540797875.2,286047002.5,N
1540797895.9,286047000.8,N
1540797915.7,286046999.4,N
1540797935.6,286046997.0,N
1540797955.4,286046995.0,N
1540797975.2,286046995.6,N
1540797995.1,286046997.6,N
1540797996.0,286046997.6,N
1540798015.8,286046996.8,N
1540798035.7,286047001.0,N
1540798055.5,286047002.4,N
1540798075.3,286046999.8,N
1540798095.2,286047001.6,N
1540798115.0,286047004.2,N
1540798115.9,286047004.2,N
1540798135.7,286047005.1,N
1540798155.6,286047007.5,N
1540798175.4,286047007.6,N
1540798195.3,286047007.1,N
1540798215.1,286047005.6,N
1540798216.0,286047005.6,N
1540798235.8,286047006.0,N
1540798255.7,286047007.1,N
1540798275.5,286047007.1,N
1540798295.3,286047007.5,N
1540798315.2,286047006.9,N
1540798335.0,286047010.4,N
1540798335.9,286047010.4,N
1540798355.8,286047011.4,N
1540798375.6,286047015.4,Y
1540798395.4,286047012.6,P
1540798415.3,286047012.6,N
1540798435.1,286047013.3,P
1540798455.9,286047009.4,N
1540798475.7,286047008.5,N
1540798495.5,286047003.4,N
1540798515.4,286047003.5,N
1540798535.2,286047002.5,N
1540798555.0,286046999.8,N
1540798556.0,286046999.8,N
1540798575.8,286047000.3,N
1540798595.6,286047004.1,N
1540798615.5,286047002.6,N
1540798635.3,286046998.4,N
1540798655.1,286047000.1,N
1540798675.9,286047001.7,N
1540798695.7,286047001.9,N
1540798715.5,286047000.1,N
1540798735.4,286046998.1,N
1540798755.2,286047000.5,N
1540798775.1,286047001.9,N
1540798776.0,286047001.9,N
1540798795.8,286047004.1,N
1540798815.6,286047002.9,N
1540798835.5,286047005.1,N
1540798855.3,286047004.4,N
1540798875.1,286047000.5,N
1540798895.9,286046998.4,N
1540798915.7,286046998.9,N
1540798935.6,286047001.1,N
1540798955.4,286046997.1,N
1540798975.2,286046997.5,N
1540798995.1,286046999.3,N
1540798996.0,286046999.3,N
1540799015.8,286046998.1,N
1540799035.7,286047001.2,N
1540799055.5,286046998.6,N
1540799075.3,286047000.5,N
1540799095.2,286047004.2,N
1540799115.9,286047002.5,N
1540799135.7,286046998.6,N
1540799155.6,286046996.4,N
1540799175.4,286046993.6,N
1540799195.3,286046990.6,Y
1540799215.1,286046988.6,P
1540799216.0,286046246.2,P
1540799235.8,286046990.2,N
1540799255.7,286046993.0,N
1540799275.5,286046993.9,N
1540799295.3,286046996.9,N
1540799315.2,286047000.3,N
1540799335.0,286047003.0,N
1540799335.9,286047003.0,N
1540799355.8,286047006.3,N
1540799375.6,286047006.6,N
1540799395.4,286047005.7,N
1540799415.3,286047004.1,N
1540799435.1,286047005.5,N
1540799455.8,286047006.8,N
1540799475.7,286047010.5,N
1540799495.5,286047009.5,N
1540799515.4,286047012.2,N
1540799535.2,286047013.1,N
1540799555.0,286047016.3,N
1540799555.9,286047016.3,N
1540799575.8,286047019.9,N
1540799595.6,286047019.0,N
1540799615.4,286047026.7,N
1540799635.3,286047020.8,N
1540799655.1,286047023.1,N
1540799675.9,286047019.1,N
1540799695.7,286047017.4,N
1540799715.5,286047016.2,N
1540799735.4,286047016.5,N
1540799755.2,286047017.0,N
1540799775.0,286047016.2,N
1540799775.9,286047016.2,N
1540799795.8,286047019.8,N
1540799815.6,286047017.5,N
1540799835.5,286047015.9,N
1540799855.3,286047014.2,N
1540799875.1,286047014.6,N
1540799895.9,286047014.2,N
1540799915.7,286047014.5,N
1540799935.5,286047015.2,N
1540799955.4,286047014.2,N
1540799975.2,286047015.5,Y
1540799995.1,286047001.0,P
1540799996.0,286047001.0,N
