# file name; noise; peak f.; mag.; duration
20181029220032577_ASU-R0_met.fits;16.2905;26504.9;40.071;0.170667
20181029220014486_ASU-R0_snap.fits;19.9651;26513.7;13.5669;0
20181029220114561_ASU-R0_snap.fits;21.1621;26522.5;15.475;0
20181029220232044_ASU-R0_met.fits;19.7194;26509.3;129.093;0.341333
20181029220255596_ASU-R0_met.fits;18.8102;26515.1;43.4126;0.170667
20181029220214636_ASU-R0_snap.fits;17.2457;26484.4;15.8118;0
20181029220328534_ASU-R0_met.fits;17.442;26500.5;81.6171;0.341333
20181029220404033_ASU-R0_met.fits;18.049;26509.3;38.4734;0.341333
20181029220314710_ASU-R0_snap.fits;19.3326;26521;24.2808;0
20181029220501377_ASU-R0_met.fits;17.7298;26503.4;46.9065;0.341333
20181029220414785_ASU-R0_snap.fits;15.3555;26469.7;14.0775;0
20181029220514860_ASU-R0_snap.fits;17.5101;26485.8;15.9253;0
20181029220614934_ASU-R0_snap.fits;23.1072;26478.5;20.6606;0
20181029220715009_ASU-R0_snap.fits;19.0622;26453.6;16.4052;0
20181029220815084_ASU-R0_snap.fits;20.6343;26480;12.6137;0
20181029220915158_ASU-R0_snap.fits;20.424;26519.5;21.1586;0
20181029221027521_ASU-R0_met.fits;17.3609;26504.9;54.266;0.341333
20181029221015233_ASU-R0_snap.fits;16.3096;26455.1;14.2693;0
20181029221201729_ASU-R0_met.fits;16.3539;26496.1;47.3867;0.170667
20181029221115308_ASU-R0_snap.fits;15.0713;26466.8;15.1968;0
20181029221237569_ASU-R0_met.fits;19.8584;26487.3;42.3311;0.170667
20181029221215382_ASU-R0_snap.fits;21.1164;26493.2;18.0965;0
20181029221315457_ASU-R0_snap.fits;17.3421;26469.7;17.3176;0
20181029221446593_ASU-R0_met.fits;16.9923;26494.6;56.8727;0.170667
20181029221502465_ASU-R0_met.fits;20.4602;26504.9;59.5107;0.341333
20181029221507926_ASU-R0_met.fits;21.4586;26500.5;105.244;0.341333
20181029221415532_ASU-R0_snap.fits;23.1479;26525.4;17.144;0
20181029221525334_ASU-R0_met.fits;21.5718;26499;66.157;0.341333
20181029221515606_ASU-R0_snap.fits;21.383;26541.5;17.3578;0
20181029221639404_ASU-R0_met.fits;21.5863;26528.3;44.5053;0.170667
20181029221615681_ASU-R0_snap.fits;20.9452;26535.6;17.5446;0
20181029221715756_ASU-R0_snap.fits;18.2558;26523.9;15.3744;0
20181029221815830_ASU-R0_snap.fits;21.2194;26450.7;15.3523;0
20181029222013078_ASU-R0_met.fits;17.6898;26499;36.2165;0.170667
20181029221915905_ASU-R0_snap.fits;17.4837;26474.1;16.4896;0
20181029222046529_ASU-R0_met.fits;17.7855;26509.3;57.5609;0.341333
20181029222102401_ASU-R0_met.fits;17.2686;26506.3;53.6171;0.170667
20181029222015980_ASU-R0_snap.fits;18.8269;26513.7;16.6486;0
20181029222116054_ASU-R0_snap.fits;17.7968;26455.1;15.3921;0
20181029222248556_ASU-R0_met.fits;18.7929;26534.2;55.414;1.19467
20181029222216129_ASU-R0_snap.fits;20.8847;26534.2;17.6627;0
20181029222316204_ASU-R0_snap.fits;20.6564;26507.8;20.523;0
20181029222434028_ASU-R0_met.fits;20.8055;26497.6;48.9512;0.341333
20181029222446657_ASU-R0_met.fits;19.0219;26481.4;120.772;0.341333
20181029222416278_ASU-R0_snap.fits;20.675;26465.3;15.2164;0
20181029222516524_ASU-R0_met.fits;20.8864;26497.6;157.306;0.341333
20181029222516353_ASU-R0_snap.fits;20.6262;26460.9;16.5144;0
20181029222616428_ASU-R0_snap.fits;18.572;26504.9;13.6301;0
20181029222716502_ASU-R0_snap.fits;21.6032;26500.5;15.3181;0
20181029222815382_ASU-R0_met.fits;20.0081;26504.9;48.3604;0.341333
20181029222816577_ASU-R0_snap.fits;19.453;26519.5;19.8389;0
20181029223003926_ASU-R0_met.fits;20.0416;26503.4;55.5332;0.170667
20181029222916652_ASU-R0_snap.fits;17.0721;26458;12.3367;0
20181029223016726_ASU-R0_snap.fits;16.1932;26529.8;18.6946;0
20181029223116801_ASU-R0_snap.fits;18.0539;26477.1;18.7567;0
20181029223216876_ASU-R0_snap.fits;21.4119;26510.7;20.4847;0
20181029223316950_ASU-R0_snap.fits;20.2095;26469.7;16.0033;0
20181029223422828_ASU-R0_met.fits;17.1478;26506.3;45.3876;0.170667
20181029223417025_ASU-R0_snap.fits;18.4534;26537.1;21.1472;0
20181029223517100_ASU-R0_snap.fits;19.8155;26500.5;20.2756;0
20181029223617174_ASU-R0_snap.fits;19.0144;26465.3;16.3012;0
20181029223717249_ASU-R0_snap.fits;19.4527;26463.9;16.9482;0
20181029223826198_ASU-R0_met.fits;18.0599;26504.9;39.1713;0.170667
20181029223817324_ASU-R0_snap.fits;20.4182;26513.7;19.1469;0
20181029223917398_ASU-R0_snap.fits;22.2249;26540;14.0018;0
20181029224017473_ASU-R0_snap.fits;18.7134;26482.9;14.9098;0
20181029224117548_ASU-R0_snap.fits;22.0028;26513.7;19.2732;0
20181029224258412_ASU-R0_met.fits;18.459;26477.1;49.4205;0.170667
20181029224217622_ASU-R0_snap.fits;21.4696;26453.6;17.5573;0
20181029224344833_ASU-R0_met.fits;21.3993;26468.3;69.5339;0.170667
20181029224317697_ASU-R0_snap.fits;20.2184;26523.9;16.22;0
20181029224426134_ASU-R0_met.fits;20.4102;26455.1;390.32;0.341333
20181029224417772_ASU-R0_snap.fits;18.5091;26504.9;19.2883;0
20181029224517846_ASU-R0_snap.fits;19.3516;26465.3;18.3604;0
20181029224617921_ASU-R0_snap.fits;17.3776;26493.2;13.5833;0
20181029224717996_ASU-R0_snap.fits;14.5908;26519.5;14.5432;0
20181029224826262_ASU-R0_met.fits;21.5927;26510.7;48.9915;0.170667
20181029224818070_ASU-R0_snap.fits;18.1037;26522.5;14.1844;0
20181029224918145_ASU-R0_snap.fits;17.5899;26521;20.712;0
20181029225018220_ASU-R0_snap.fits;20.7377;26534.2;16.0195;0
20181029225118294_ASU-R0_snap.fits;20.8732;26471.2;16.44;0
20181029225313836_ASU-R0_met.fits;15.8668;26485.8;52.9638;0.341333
20181029225218369_ASU-R0_snap.fits;18.9616;26474.1;15.6714;0
20181029225324588_ASU-R0_met.fits;18.2;26490.2;62.151;0.341333
20181029225318444_ASU-R0_snap.fits;16.5768;26449.2;21.0338;0
20181029225422444_ASU-R0_met.fits;20.2361;26488.8;68.8498;0.170667
20181029225418518_ASU-R0_snap.fits;20.3482;26531.2;16.1957;0
20181029225527638_ASU-R0_met.fits;17.4842;26485.8;68.31;0.170667
20181029225614401_ASU-R0_met.fits;17.8898;26496.1;42.0598;0.170667
20181029225518593_ASU-R0_snap.fits;16.2316;26463.9;19.3783;0
20181029225618668_ASU-R0_snap.fits;19.1858;26487.3;19.4952;0
20181029225742636_ASU-R0_met.fits;18.6838;26493.2;47.4279;0.341333
20181029225718742_ASU-R0_snap.fits;19.1214;26477.1;19.1993;0
20181029225818817_ASU-R0_snap.fits;22.0461;26526.9;12.2265;0
20181029225918892_ASU-R0_snap.fits;21.9398;26469.7;20.5696;0
