# file name; noise; peak f.; mag.; duration
20181029210010006_ASU-R0_snap.fits;18.289;26482.9;17.1152;0
20181029210146092_ASU-R0_met.fits;15.1775;26502;33.5389;0.682667
20181029210200940_ASU-R0_met.fits;14.5392;26503.4;75.9927;0.170667
20181029210110081_ASU-R0_snap.fits;18.1405;26471.2;15.7037;0
20181029210210156_ASU-R0_snap.fits;18.1753;26484.4;13.7818;0
20181029210319276_ASU-R0_met.fits;17.8958;26516.6;42.5615;0.170667
20181029210310230_ASU-R0_snap.fits;18.7878;26472.7;21.0359;0
20181029210410305_ASU-R0_snap.fits;17.6135;26528.3;21.8603;0
20181029210537004_ASU-R0_met.fits;16.7585;26502;81.4463;0.341333
20181029210510380_ASU-R0_snap.fits;17.5785;26455.1;11.9405;0
20181029210610454_ASU-R0_snap.fits;19.3713;26516.6;13.8623;0
20181029210710529_ASU-R0_snap.fits;19.5006;26487.3;13.9653;0
20181029210845932_ASU-R0_met.fits;13.93;26497.6;29.6439;0.341333
20181029210810604_ASU-R0_snap.fits;19.1999;26463.9;13.8037;0
20181029210910678_ASU-R0_snap.fits;18.9315;26496.1;17.8316;0
20181029211010753_ASU-R0_snap.fits;21.1532;26497.6;17.2479;0
20181029211110828_ASU-R0_snap.fits;17.1005;26515.1;17.5281;0
20181029211210902_ASU-R0_snap.fits;19.709;26494.6;14.9014;0
20181029211310977_ASU-R0_snap.fits;14.8467;26529.8;15.0507;0
20181029211411052_ASU-R0_snap.fits;16.8643;26487.3;14.2108;0
20181029211511126_ASU-R0_snap.fits;15.7162;26516.6;15.7648;0
20181029211646017_ASU-R0_met.fits;17.4817;26502;71.3252;0.170667
20181029211611201_ASU-R0_snap.fits;16.0925;26526.9;15.426;0
20181029211711276_ASU-R0_snap.fits;19.0713;26538.6;15.3214;0
20181029211811350_ASU-R0_snap.fits;19.4403;26472.7;15.727;0
20181029211911425_ASU-R0_snap.fits;17.7208;26453.6;14.91;0
20181029212109014_ASU-R0_met.fits;18.135;26522.5;36.5567;0.170667
20181029212011500_ASU-R0_snap.fits;17.5558;26510.7;20.0087;0
20181029212111574_ASU-R0_snap.fits;19.1592;26487.3;17.2458;0
20181029212211649_ASU-R0_snap.fits;15.5352;26458;13.5771;0
20181029212311724_ASU-R0_snap.fits;16.5879;26484.4;14.1344;0
20181029212436886_ASU-R0_met.fits;16.7268;26504.9;35.0868;0.170667
20181029212411798_ASU-R0_snap.fits;18.4834;26452.1;18.2317;0
20181029212556929_ASU-R0_met.fits;16.1022;26488.8;47.7189;0.170667
20181029212511873_ASU-R0_snap.fits;17.5916;26507.8;16.6604;0
20181029212658710_ASU-R0_met.fits;18.5335;26493.2;54.0277;0.170667
20181029212611948_ASU-R0_snap.fits;16.767;26502;17.7992;0
20181029212718337_ASU-R0_met.fits;16.665;26510.7;43.4465;0.170667
20181029212712022_ASU-R0_snap.fits;17.2077;26475.6;11.6615;0
20181029212909612_ASU-R0_met.fits;17.4637;26494.6;46.4855;0.170667
20181029212812097_ASU-R0_snap.fits;17.9024;26497.6;19.1466;0
20181029212921388_ASU-R0_met.fits;17.9072;26499;139.366;0.341333
20181029212912172_ASU-R0_snap.fits;16.6777;26459.5;14.9538;0
20181029213048598_ASU-R0_met.fits;16.8623;26497.6;41.5403;1.36533
20181029213100033_ASU-R0_met.fits;15.7835;26502;44.3156;0.170667
20181029213012246_ASU-R0_snap.fits;18.7445;26535.6;16.7562;0
20181029213112321_ASU-R0_snap.fits;18.7481;26516.6;13.8113;0
20181029213212396_ASU-R0_snap.fits;19.1837;26491.7;15.4583;0
20181029213400257_ASU-R0_met.fits;17.7343;26469.7;136.011;1.19467
20181029213312470_ASU-R0_snap.fits;17.4623;26484.4;17.3925;0
20181029213412545_ASU-R0_snap.fits;18.9843;26512.2;16.1036;0
20181029213544022_ASU-R0_met.fits;17.923;26507.8;127.176;0.341333
20181029213602966_ASU-R0_met.fits;15.825;26484.4;42.6988;0.341333
20181029213512620_ASU-R0_snap.fits;19.1967;26490.2;14.3771;0
20181029213612694_ASU-R0_snap.fits;21.056;26472.7;17.9569;0
20181029213712769_ASU-R0_snap.fits;17.7766;26547.4;10.4795;0
20181029213847148_ASU-R0_met.fits;15.8488;26472.7;32.1301;0.170667
20181029213902166_ASU-R0_met.fits;18.0285;26474.1;38.7835;0.341333
20181029213812844_ASU-R0_snap.fits;16.688;26481.4;18.5764;0
20181029213912918_ASU-R0_snap.fits;16.8877;26478.5;17.2412;0
20181029214035180_ASU-R0_met.fits;16.9562;26497.6;43.0122;0.170667
20181029214012993_ASU-R0_snap.fits;16.6286;26535.6;17.0876;0
20181029214124502_ASU-R0_met.fits;16.788;26463.9;39.7797;0.341333
20181029214113068_ASU-R0_snap.fits;16.4234;26504.9;18.3768;0
20181029214213142_ASU-R0_snap.fits;19.0894;26541.5;18.8101;0
20181029214322945_ASU-R0_met.fits;17.2981;26519.5;52.1029;0.341333
20181029214354348_ASU-R0_met.fits;17.8833;26507.8;42.4863;0.170667
20181029214313217_ASU-R0_snap.fits;16.6773;26523.9;19.5396;0
20181029214419436_ASU-R0_met.fits;17.894;26497.6;177.754;0.512
20181029214413292_ASU-R0_snap.fits;20.5701;26541.5;15.5396;0
20181029214600300_ASU-R0_met.fits;19.9717;26503.4;65.2745;0.170667
20181029214513366_ASU-R0_snap.fits;17.5615;26523.9;16.4945;0
20181029214638529_ASU-R0_met.fits;16.8047;26510.7;39.0203;0.170667
20181029214613441_ASU-R0_snap.fits;20.5021;26503.4;13.2141;0
20181029214754817_ASU-R0_met.fits;15.4613;26504.9;37.4171;0.170667
20181029214758572_ASU-R0_met.fits;20.2439;26504.9;58.4757;0.170667
20181029214713516_ASU-R0_snap.fits;19.5477;26493.2;16.9312;0
20181029214856086_ASU-R0_met.fits;18.2321;26494.6;112.019;1.36533
20181029214902572_ASU-R0_met.fits;21.0634;26477.1;87.9744;0.341333
20181029214813590_ASU-R0_snap.fits;17.5697;26507.8;16.6463;0
20181029214958038_ASU-R0_met.fits;16.9692;26493.2;44.1699;0.341333
20181029214913665_ASU-R0_snap.fits;18.4529;26452.1;17.2246;0
20181029215013740_ASU-R0_snap.fits;23.4985;26484.4;18.1487;0
20181029215132076_ASU-R0_met.fits;18.1092;26494.6;38.283;0.170667
20181029215113814_ASU-R0_snap.fits;16.7521;26538.6;18.7711;0
20181029215213889_ASU-R0_snap.fits;16.5394;26537.1;14.4647;0
20181029215320108_ASU-R0_met.fits;17.5092;26484.4;40.4595;0.170667
20181029215356118_ASU-R0_met.fits;19.2642;26515.1;58.7561;0.170667
20181029215313964_ASU-R0_snap.fits;17.0413;26485.8;16.3017;0
20181029215414038_ASU-R0_snap.fits;19.6801;26469.7;16.1645;0
20181029215514113_ASU-R0_snap.fits;18.7884;26499;15.0325;0
20181029215626817_ASU-R0_met.fits;18.3926;26494.6;36.9132;0.170667
20181029215614188_ASU-R0_snap.fits;17.187;26500.5;15.7951;0
20181029215802390_ASU-R0_met.fits;19.0083;26507.8;78.1001;0.341333
20181029215714262_ASU-R0_snap.fits;19.5853;26450.7;14.0685;0
20181029215814337_ASU-R0_snap.fits;19.5274;26528.3;17.3006;0
20181029215914412_ASU-R0_snap.fits;18.534;26453.6;16.385;0
