# file name; noise; peak f.; mag.; duration
20181029080011841_ASU-R0_snap.fits;16.3959;26481.4;14.7574;0
20181029080111916_ASU-R0_snap.fits;15.133;26523.9;11.7962;0
20181029080213014_ASU-R0_met.fits;13.5133;26499;29.2847;0.170667
20181029080304726_ASU-R0_met.fits;14.691;26506.3;49.1864;0.341333
20181029080211990_ASU-R0_snap.fits;13.5349;26526.9;10.4106;0
20181029080312065_ASU-R0_snap.fits;14.9332;26509.3;12.503;0
20181029080445420_ASU-R0_met.fits;16.0597;26481.4;50.4346;1.024
20181029080412140_ASU-R0_snap.fits;13.8298;26463.9;12.4702;0
20181029080512214_ASU-R0_snap.fits;14.2584;26458;14.3021;0
20181029080612289_ASU-R0_snap.fits;17.584;26513.7;11.6219;0
20181029080736086_ASU-R0_met.fits;13.7886;26515.1;119.003;0.341333
20181029080712364_ASU-R0_snap.fits;11.9611;26534.2;9.99378;0
20181029080831724_ASU-R0_met.fits;14.3873;26503.4;102.185;0.341333
20181029080845889_ASU-R0_met.fits;13.2283;26512.2;285.749;0.341333
20181029080906881_ASU-R0_met.fits;16.0396;26516.6;33.4862;0.170667
20181029080909441_ASU-R0_met.fits;13.1576;26541.5;35.3493;0.682667
20181029080812438_ASU-R0_snap.fits;15.0596;26541.5;17.9525;0
20181029080912513_ASU-R0_snap.fits;13.6669;26455.1;13.337;0
20181029081043649_ASU-R0_met.fits;15.5154;26516.6;33.4348;0.170667
20181029081012588_ASU-R0_snap.fits;13.0867;26485.8;10.0345;0
20181029081112662_ASU-R0_snap.fits;16.408;26532.7;13.745;0
20181029081212737_ASU-R0_snap.fits;16.4831;26522.5;12.408;0
20181029081312812_ASU-R0_snap.fits;13.4147;26523.9;12.292;0
20181029081502721_ASU-R0_met.fits;14.1725;26494.6;30.1359;0.170667
20181029081412886_ASU-R0_snap.fits;13.5478;26541.5;10.336;0
20181029081512961_ASU-R0_snap.fits;15.1276;26496.1;10.9899;0
20181029081613036_ASU-R0_snap.fits;16.0622;26509.3;11.0519;0
20181029081729665_ASU-R0_met.fits;14.0005;26484.4;199.746;0.341333
20181029081713110_ASU-R0_snap.fits;13.8029;26510.7;16.8447;0
20181029081813185_ASU-R0_snap.fits;13.1989;26466.8;9.73877;0
20181029081912918_ASU-R0_met.fits;11.7295;26484.4;35.4819;0.341333
20181029081917185_ASU-R0_met.fits;14.3056;26503.4;59.194;0.341333
20181029081942785_ASU-R0_met.fits;14.4528;26500.5;49.1727;0.341333
20181029081913260_ASU-R0_snap.fits;15.913;26481.4;13.2221;0
20181029082029548_ASU-R0_met.fits;13.1577;26482.9;301.755;0.341333
20181029082033985_ASU-R0_met.fits;13.3488;26499;54.7648;0.341333
20181029082013334_ASU-R0_snap.fits;18.0903;26474.1;14.4836;0
20181029082113409_ASU-R0_snap.fits;15.6849;26482.9;11.8211;0
20181029082213484_ASU-R0_snap.fits;12.9518;26490.2;10.7338;0
20181029082342401_ASU-R0_met.fits;15.4161;26510.7;33.0267;0.170667
20181029082313558_ASU-R0_snap.fits;13.4675;26459.5;10.8292;0
20181029082445036_ASU-R0_met.fits;14.7153;26516.6;36.0603;0.170667
20181029082413633_ASU-R0_snap.fits;12.5133;26512.2;10.7342;0
20181029082513708_ASU-R0_snap.fits;14.023;26523.9;13.416;0
20181029082650988_ASU-R0_met.fits;15.6949;26485.8;47.1115;0.170667
20181029082613782_ASU-R0_snap.fits;16.5245;26515.1;12.153;0
20181029082713857_ASU-R0_snap.fits;17.7543;26507.8;14.1533;0
20181029082823830_ASU-R0_met.fits;13.6183;26477.1;27.6514;2.90133
20181029082901206_ASU-R0_met.fits;15.9001;26497.6;34.9402;0.341333
20181029082813932_ASU-R0_snap.fits;15.0216;26537.1;13.831;0
20181029082914006_ASU-R0_snap.fits;17.3;26449.2;14.0215;0
20181029083014081_ASU-R0_snap.fits;18.4328;26497.6;11.474;0
20181029083114156_ASU-R0_snap.fits;16.0899;26477.1;14.3453;0
20181029083302017_ASU-R0_met.fits;16.284;26500.5;38.7477;0.170667
20181029083214230_ASU-R0_snap.fits;15.2337;26452.1;12.6752;0
20181029083406358_ASU-R0_met.fits;14.5697;26493.2;40.2526;0.512
20181029083314305_ASU-R0_snap.fits;13.7905;26458;13.2071;0
20181029083414380_ASU-R0_snap.fits;15.1989;26475.6;13.7099;0
20181029083546540_ASU-R0_met.fits;12.3098;26485.8;47.4705;0.341333
20181029083514454_ASU-R0_snap.fits;14.785;26537.1;13.856;0
20181029083639105_ASU-R0_met.fits;16.6703;26455.1;74.1277;0.341333
20181029083706582_ASU-R0_met.fits;14.9632;26494.6;36.5676;0.341333
20181029083614529_ASU-R0_snap.fits;15.685;26490.2;15.8313;0
20181029083715116_ASU-R0_met.fits;15.0139;26509.3;228.396;0.341333
20181029083714604_ASU-R0_snap.fits;16.0218;26459.5;11.3907;0
20181029083852225_ASU-R0_met.fits;15.1099;26545.9;111.438;0.682667
20181029083905025_ASU-R0_met.fits;14.5179;26518.1;29.6762;0.170667
20181029083814678_ASU-R0_snap.fits;14.0762;26512.2;11.2189;0
20181029083917996_ASU-R0_met.fits;16.8449;26502;36.4222;22.8693
20181029084003734_ASU-R0_met.fits;16.7332;26478.5;82.4176;0.170667
20181029083914753_ASU-R0_snap.fits;16.6905;26499;14.4249;0
20181029084110294_ASU-R0_met.fits;14.1543;26490.2;30.636;0.170667
20181029084014828_ASU-R0_snap.fits;15.5222;26528.3;11.37;0
20181029084114902_ASU-R0_snap.fits;14.9325;26512.2;14.9578;0
20181029084214977_ASU-R0_snap.fits;17.0826;26463.9;16.5477;0
20181029084315052_ASU-R0_snap.fits;14.9049;26500.5;36.9083;0
20181029084408470_ASU-R0_met.fits;15.7821;26499;38.2216;31.4027
20181029084442604_ASU-R0_met.fits;14.7731;26502;33.1268;1.19467
20181029084415126_ASU-R0_snap.fits;17.471;26531.2;16.0383;0
20181029084515201_ASU-R0_snap.fits;14.3322;26532.7;10.7529;0
20181029084649238_ASU-R0_met.fits;14.834;26499;253.21;0.341333
20181029084615276_ASU-R0_snap.fits;16.5885;26449.2;12.0924;0
20181029084736342_ASU-R0_met.fits;14.2694;26494.6;54.0981;0.170667
20181029084715350_ASU-R0_snap.fits;15.0654;26532.7;14.0325;0
20181029084815425_ASU-R0_snap.fits;15.5446;26515.1;11.2858;0
20181029084915500_ASU-R0_snap.fits;17.5575;26452.1;13.2107;0
20181029085110700_ASU-R0_met.fits;15.331;26485.8;48.4507;0.170667
20181029085015574_ASU-R0_snap.fits;18.5172;26462.4;9.5127;0
20181029085124865_ASU-R0_met.fits;16.4501;26502;83.0202;0.341333
20181029085115649_ASU-R0_snap.fits;14.8963;26507.8;16.4981;0
20181029085305046_ASU-R0_met.fits;16.1478;26468.3;44.7983;0.512
20181029085215724_ASU-R0_snap.fits;14.9827;26510.7;13.0428;0
20181029085315798_ASU-R0_snap.fits;16.3744;26463.9;16.4032;0
20181029085440620_ASU-R0_met.fits;14.8362;26528.3;31.0621;0.170667
20181029085415873_ASU-R0_snap.fits;14.3042;26449.2;12.7989;0
20181029085515948_ASU-R0_snap.fits;12.5954;26455.1;9.60468;0
20181029085639062_ASU-R0_met.fits;16.8344;26488.8;115.409;0.341333
20181029085713196_ASU-R0_met.fits;13.9226;26507.8;31.1428;0.170667
20181029085616022_ASU-R0_snap.fits;15.4148;26525.4;11.2557;0
20181029085716097_ASU-R0_snap.fits;13.5394;26547.4;15.7338;0
20181029085904470_ASU-R0_met.fits;14.8637;26534.2;38.8689;0.170667
20181029085816172_ASU-R0_snap.fits;16.6906;26509.3;12.6277;0
20181029085958742_ASU-R0_met.fits;13.6023;26488.8;51.0804;0.341333
20181029085916246_ASU-R0_snap.fits;17.4829;26531.2;15.2126;0
