# file name; noise; peak f.; mag.; duration
20181029090016321_ASU-R0_snap.fits;13.0387;26450.7;13.8309;0
20181029090126977_ASU-R0_met.fits;16.2852;26500.5;140.852;1.024
20181029090133121_ASU-R0_met.fits;16.0894;26502;76.4922;0.341333
20181029090116396_ASU-R0_snap.fits;15.9424;26493.2;13.937;0
20181029090216812_ASU-R0_met.fits;14.6581;26499;32.8325;0.341333
20181029090216470_ASU-R0_snap.fits;17.507;26472.7;16.2555;0
20181029090317398_ASU-R0_met.fits;15.6108;26503.4;31.7866;0.170667
20181029090316545_ASU-R0_snap.fits;16.572;26509.3;13.9462;0
20181029090422764_ASU-R0_met.fits;16.6251;26491.7;61.5579;0.170667
20181029090416620_ASU-R0_snap.fits;13.6521;26493.2;12.8146;0
20181029090516694_ASU-R0_snap.fits;16.948;26532.7;12.0191;0
20181029090616769_ASU-R0_snap.fits;15.3095;26484.4;13.1361;0
20181029090725036_ASU-R0_met.fits;14.1002;26465.3;35.0156;0.170667
20181029090757974_ASU-R0_met.fits;18.881;26484.4;39.2183;0.170667
20181029090804460_ASU-R0_met.fits;18.2931;26503.4;39.3474;1.19467
20181029090716844_ASU-R0_snap.fits;16.1077;26535.6;13.4974;0
20181029090835692_ASU-R0_met.fits;14.5933;26497.6;33.917;0.170667
20181029090859926_ASU-R0_met.fits;15.637;26484.4;76.572;0.341333
20181029090816918_ASU-R0_snap.fits;18.7318;26540;21.2297;0
20181029090916993_ASU-R0_snap.fits;16.0813;26506.3;13.1066;0
20181029091017068_ASU-R0_snap.fits;17.9455;26458;14.5202;0
20181029091117142_ASU-R0_snap.fits;13.7114;26478.5;11.9711;0
20181029091217217_ASU-R0_snap.fits;16.1531;26509.3;13.5788;0
20181029091404225_ASU-R0_met.fits;17.6563;26471.2;240.701;0.341333
20181029091408492_ASU-R0_met.fits;19.3507;26475.6;66.1144;0.341333
20181029091317292_ASU-R0_snap.fits;16.7692;26534.2;18.361;0
20181029091417366_ASU-R0_snap.fits;17.7138;26493.2;16.0116;0
20181029091526657_ASU-R0_met.fits;16.6472;26482.9;56.6188;0.512
20181029091517441_ASU-R0_snap.fits;16.5793;26541.5;17.5613;0
20181029091623318_ASU-R0_met.fits;15.4339;26494.6;39.5717;0.170667
20181029091653356_ASU-R0_met.fits;15.5761;26493.2;32.1244;0.170667
20181029091617516_ASU-R0_snap.fits;18.7932;26500.5;13.5634;0
20181029091800598_ASU-R0_met.fits;16.5792;26529.8;49.1487;0.170667
20181029091717590_ASU-R0_snap.fits;17.5756;26512.2;15.6642;0
20181029091911425_ASU-R0_met.fits;13.8889;26481.4;31.1129;0.170667
20181029091817665_ASU-R0_snap.fits;16.917;26540;15.0218;0
20181029091917740_ASU-R0_snap.fits;17.8798;26512.2;16.6306;0
20181029092017814_ASU-R0_snap.fits;17.1331;26537.1;13.8819;0
20181029092117889_ASU-R0_snap.fits;17.2897;26463.9;14.1753;0
20181029092256876_ASU-R0_met.fits;17.6107;26466.8;39.6783;0.170667
20181029092217964_ASU-R0_snap.fits;17.8382;26456.5;18.8516;0
20181029092318038_ASU-R0_snap.fits;20.0468;26502;16.3692;0
20181029092437910_ASU-R0_met.fits;17.3881;26494.6;37.8476;0.170667
20181029092442006_ASU-R0_met.fits;19.2517;26506.3;43.5687;0.341333
20181029092418113_ASU-R0_snap.fits;16.3614;26455.1;13.4308;0
20181029092519041_ASU-R0_met.fits;19.1591;26500.5;43.113;0.341333
20181029092518188_ASU-R0_snap.fits;14.7166;26481.4;13.4467;0
20181029092648982_ASU-R0_met.fits;19.061;26499;89.0902;0.512
20181029092618262_ASU-R0_snap.fits;16.3483;26497.6;13.8766;0
20181029092734550_ASU-R0_met.fits;15.0034;26490.2;71.2653;0.341333
20181029092718337_ASU-R0_snap.fits;19.9535;26478.5;11.9432;0
20181029092818412_ASU-R0_snap.fits;15.6053;26543;14.3615;0
20181029092918486_ASU-R0_snap.fits;18.6201;26522.5;15.1584;0
20181029093016854_ASU-R0_met.fits;19.1365;26502;41.1987;0.170667
20181029093018561_ASU-R0_snap.fits;16.8696;26497.6;14.6372;0
20181029093118636_ASU-R0_snap.fits;14.1572;26452.1;15.8822;0
20181029093304620_ASU-R0_met.fits;16.9636;26500.5;47.7607;0.170667
20181029093218710_ASU-R0_snap.fits;17.18;26531.2;15.7176;0
20181029093318785_ASU-R0_snap.fits;16.628;26453.6;13.3566;0
20181029093435926_ASU-R0_met.fits;14.6733;26529.8;31.439;0.170667
20181029093449580_ASU-R0_met.fits;16.9245;26463.9;71.3375;0.170667
20181029093418860_ASU-R0_snap.fits;16.1041;26499;15.4824;0
20181029093521836_ASU-R0_met.fits;20.9172;26507.8;60.6156;0.341333
20181029093551361_ASU-R0_met.fits;14.5797;26496.1;31.2644;0.170667
20181029093518934_ASU-R0_snap.fits;20.0762;26531.2;11.9892;0
20181029093655020_ASU-R0_met.fits;16.7447;26502;59.4403;0.341333
20181029093703212_ASU-R0_met.fits;17.4071;26499;40.618;0.341333
20181029093619009_ASU-R0_snap.fits;15.3485;26465.3;17.3961;0
20181029093719084_ASU-R0_snap.fits;23.8864;26543;17.1818;0
20181029093830593_ASU-R0_met.fits;18.6664;26506.3;56.5123;0.170667
20181029093819158_ASU-R0_snap.fits;16.7095;26465.3;15.4897;0
20181029093919233_ASU-R0_snap.fits;17.5418;26494.6;14.976;0
20181029094105900_ASU-R0_met.fits;17.7166;26494.6;38.0088;0.170667
20181029094019308_ASU-R0_snap.fits;17.028;26545.9;15.0492;0
20181029094142252_ASU-R0_met.fits;18.2383;26513.7;71.2677;0.341333
20181029094119382_ASU-R0_snap.fits;18.1146;26456.5;17.9885;0
20181029094250860_ASU-R0_met.fits;19.2916;26503.4;114.399;0.512
20181029094219457_ASU-R0_snap.fits;18.144;26525.4;19.3837;0
20181029094319532_ASU-R0_snap.fits;18.7762;26516.6;16.9773;0
20181029094419606_ASU-R0_snap.fits;16.5949;26481.4;20.5124;0
20181029094519681_ASU-R0_snap.fits;20.9669;26462.4;17.9299;0
20181029094619756_ASU-R0_snap.fits;19.0831;26535.6;13.5713;0
20181029094810348_ASU-R0_met.fits;21.4866;26500.5;48.5634;0.341333
20181029094719830_ASU-R0_snap.fits;21.3748;26475.6;18.1213;0
20181029094910252_ASU-R0_met.fits;17.973;26499;51.3093;0.341333
20181029094819905_ASU-R0_snap.fits;21.963;26491.7;17.8644;0
20181029094919980_ASU-R0_snap.fits;18.9208;26466.8;16.385;0
20181029095027393_ASU-R0_met.fits;21.9521;26462.4;65.6509;0.170667
20181029095047532_ASU-R0_met.fits;16.6144;26497.6;37.1553;0.853333
20181029095020054_ASU-R0_snap.fits;17.4596;26503.4;17.4892;0
20181029095120129_ASU-R0_snap.fits;21.2415;26516.6;16.4747;0
20181029095220204_ASU-R0_snap.fits;19.6841;26493.2;18.0199;0
20181029095318572_ASU-R0_met.fits;17.1854;26494.6;42.1578;0.170667
20181029095320278_ASU-R0_snap.fits;18.3979;26477.1;21.9225;0
20181029095420353_ASU-R0_snap.fits;18.6064;26518.1;19.4984;0
20181029095520428_ASU-R0_snap.fits;16.9748;26528.3;14.9862;0
20181029095702828_ASU-R0_met.fits;16.3241;26500.5;35.7196;0.170667
20181029095620502_ASU-R0_snap.fits;20.1708;26531.2;16.4281;0
20181029095720577_ASU-R0_snap.fits;20.6368;26493.2;18.4283;0
20181029095855638_ASU-R0_met.fits;22.0225;26491.7;49.7168;0.170667
20181029095820652_ASU-R0_snap.fits;18.2646;26475.6;13.7412;0
20181029095920726_ASU-R0_snap.fits;17.6836;26456.5;20.0048;0
