# file name; noise; peak f.; mag.; duration
20181029190001046_ASU-R0_snap.fits;15.6358;26513.7;16.2894;0
20181029190113238_ASU-R0_met.fits;17.0122;26490.2;35.0195;0.170667
20181029190101121_ASU-R0_snap.fits;16.0163;26472.7;14.5542;0
20181029190210753_ASU-R0_met.fits;13.1418;26528.3;37.2307;0.170667
20181029190201196_ASU-R0_snap.fits;15.0065;26462.4;18.1794;0
20181029190339841_ASU-R0_met.fits;18.317;26516.6;69.1934;0.170667
20181029190301270_ASU-R0_snap.fits;16.3768;26507.8;18.1132;0
20181029190401345_ASU-R0_snap.fits;17.7713;26493.2;15.4838;0
20181029190507393_ASU-R0_met.fits;18.0767;26497.6;51.9134;0.170667
20181029190501420_ASU-R0_snap.fits;18.1334;26497.6;16.7023;0
20181029190653036_ASU-R0_met.fits;17.6739;26506.3;97.9898;0.170667
20181029190601494_ASU-R0_snap.fits;14.0735;26460.9;16.461;0
20181029190712833_ASU-R0_met.fits;16.777;26504.9;33.5871;0.170667
20181029190701569_ASU-R0_snap.fits;14.9432;26545.9;16.4154;0
20181029190845334_ASU-R0_met.fits;16.858;26475.6;41.3543;0.170667
20181029190801644_ASU-R0_snap.fits;19.2152;26547.4;14.3853;0
20181029190901718_ASU-R0_snap.fits;16.7025;26456.5;13.055;0
20181029191001793_ASU-R0_snap.fits;14.9165;26488.8;14.3864;0
20181029191101868_ASU-R0_snap.fits;15.7318;26499;14.9462;0
20181029191219521_ASU-R0_met.fits;15.8992;26504.9;33.0278;0.170667
20181029191201942_ASU-R0_snap.fits;14.076;26547.4;17.9875;0
20181029191326764_ASU-R0_met.fits;15.6045;26504.9;34.2372;0.170667
20181029191302017_ASU-R0_snap.fits;16.7795;26493.2;17.5434;0
20181029191402092_ASU-R0_snap.fits;14.6108;26516.6;14.8845;0
20181029191523500_ASU-R0_met.fits;15.6131;26469.7;42.2639;0.682667
20181029191502166_ASU-R0_snap.fits;13.9531;26528.3;10.1286;0
20181029191638081_ASU-R0_met.fits;16.8109;26490.2;77.8818;0.170667
20181029191602241_ASU-R0_snap.fits;15.1436;26532.7;16.1201;0
20181029191700438_ASU-R0_met.fits;17.0967;26497.6;73.9062;0.170667
20181029191711361_ASU-R0_met.fits;15.2197;26516.6;95.9379;0.341333
20181029191702316_ASU-R0_snap.fits;18.8465;26453.6;11.8152;0
20181029191802390_ASU-R0_snap.fits;14.8154;26525.4;12.7777;0
20181029191902465_ASU-R0_snap.fits;14.7055;26459.5;12.5947;0
20181029192055105_ASU-R0_met.fits;16.9641;26518.1;47.1823;0.341333
20181029192002540_ASU-R0_snap.fits;16.4198;26490.2;17.3146;0
20181029192130092_ASU-R0_met.fits;18.1201;26507.8;40.9871;0.341333
20181029192102614_ASU-R0_snap.fits;17.6555;26509.3;12.9366;0
20181029192202689_ASU-R0_snap.fits;16.1343;26523.9;14.7357;0
20181029192302764_ASU-R0_snap.fits;16.6022;26544.4;12.3361;0
20181029192414614_ASU-R0_met.fits;16.195;26499;40.5854;0.341333
20181029192402838_ASU-R0_snap.fits;17.872;26516.6;16.3069;0
20181029192502913_ASU-R0_snap.fits;15.7273;26484.4;18.0776;0
20181029192602988_ASU-R0_snap.fits;17.8291;26469.7;13.4559;0
20181029192703062_ASU-R0_snap.fits;16.8443;26521;15.7147;0
20181029192841196_ASU-R0_met.fits;16.8538;26491.7;40.7721;0.341333
20181029192857409_ASU-R0_met.fits;15.6321;26502;31.6139;0.170667
20181029192803137_ASU-R0_snap.fits;18.2471;26510.7;11.2191;0
20181029192951681_ASU-R0_met.fits;15.8873;26466.8;35.2927;0.341333
20181029192903212_ASU-R0_snap.fits;16.7338;26487.3;14.8932;0
20181029193003286_ASU-R0_snap.fits;15.862;26456.5;14.8701;0
20181029193103361_ASU-R0_snap.fits;16.6758;26540;13.3082;0
20181029193243713_ASU-R0_met.fits;19.6685;26484.4;44.4973;0.341333
20181029193203436_ASU-R0_snap.fits;18.5701;26455.1;14.5357;0
20181029193303510_ASU-R0_snap.fits;17.3893;26465.3;13.7962;0
20181029193445398_ASU-R0_met.fits;19.8002;26491.7;169.687;0.341333
20181029193403585_ASU-R0_snap.fits;15.6757;26453.6;18.1466;0
20181029193503660_ASU-R0_snap.fits;18.4891;26466.8;16.7853;0
20181029193614828_ASU-R0_met.fits;13.7965;26516.6;79.8065;0.341333
20181029193603734_ASU-R0_snap.fits;16.6569;26500.5;14.2882;0
20181029193703809_ASU-R0_snap.fits;16.1638;26547.4;12.3447;0
20181029193803884_ASU-R0_snap.fits;15.8039;26450.7;15.5632;0
20181029193940993_ASU-R0_met.fits;15.3022;26500.5;33.4102;0.341333
20181029194000790_ASU-R0_met.fits;18.8272;26497.6;128.383;0.341333
20181029193903958_ASU-R0_snap.fits;16.1682;26502;11.4067;0
20181029194004033_ASU-R0_snap.fits;18.7941;26463.9;14.7658;0
20181029194104108_ASU-R0_snap.fits;18.538;26449.2;18.1861;0
20181029194250774_ASU-R0_met.fits;16.0515;26490.2;75.2968;0.682667
20181029194204182_ASU-R0_snap.fits;15.1781;26547.4;13.0371;0
20181029194349996_ASU-R0_met.fits;16.8764;26480;239.15;0.341333
20181029194304257_ASU-R0_snap.fits;17.2585;26545.9;13.6913;0
20181029194404332_ASU-R0_snap.fits;16.0788;26504.9;13.1093;0
20181029194532396_ASU-R0_met.fits;17.5692;26469.7;36.6709;0.170667
20181029194504406_ASU-R0_snap.fits;15.6518;26475.6;13.3303;0
20181029194604481_ASU-R0_snap.fits;19.3627;26516.6;13.4228;0
20181029194704556_ASU-R0_snap.fits;16.7095;26522.5;19.8104;0
20181029194850540_ASU-R0_met.fits;15.4571;26485.8;74.8238;1.536
20181029194804630_ASU-R0_snap.fits;18.5646;26541.5;14.0896;0
20181029194904705_ASU-R0_snap.fits;19.0316;26453.6;12.7197;0
20181029195101441_ASU-R0_met.fits;14.0218;26509.3;34.2271;0.170667
20181029195004780_ASU-R0_snap.fits;14.7366;26499;17.0647;0
20181029195136428_ASU-R0_met.fits;18.9349;26522.5;45.7429;0.170667
20181029195104854_ASU-R0_snap.fits;18.404;26485.8;18.0683;0
20181029195229334_ASU-R0_met.fits;16.7028;26477.1;51.7052;0.170667
20181029195204929_ASU-R0_snap.fits;19.0514;26485.8;12.9932;0
20181029195303297_ASU-R0_met.fits;18.1146;26497.6;58.2594;0.170667
20181029195305004_ASU-R0_snap.fits;18.2686;26532.7;15.0566;0
20181029195425217_ASU-R0_met.fits;15.7122;26515.1;50.5696;0.341333
20181029195405078_ASU-R0_snap.fits;15.8772;26466.8;14.3783;0
20181029195505153_ASU-R0_snap.fits;17.517;26531.2;13.6533;0
20181029195605228_ASU-R0_snap.fits;18.4522;26488.8;18.7159;0
20181029195740460_ASU-R0_met.fits;17.9367;26502;57.2959;0.170667
20181029195705302_ASU-R0_snap.fits;14.0966;26510.7;14.1206;0
20181029195813740_ASU-R0_met.fits;17.6959;26503.4;95.2692;0.341333
20181029195821932_ASU-R0_met.fits;19.2105;26521;38.9744;0.170667
20181029195805377_ASU-R0_snap.fits;18.7586;26506.3;15.5404;0
20181029195906134_ASU-R0_met.fits;17.488;26496.1;45.8772;0.682667
20181029195905452_ASU-R0_snap.fits;15.5809;26462.4;14.4412;0
