# file name; noise; peak f.; mag.; duration
20180209091316466_ALFAPCE-R0_met.fits;1.64158;26488.8;3.9597;0.170667
20180209091454087_ALFAPCE-R0_met.fits;1.49827;26513.7;5.00331;0.170667
20180209092317383_ALFAPCE-R0_met.fits;1.427;26525.4;3.22179;0.170667
20180209093052551_ALFAPCE-R0_met.fits;1.38373;26503.4;6.87533;0.341333
20180209093431004_ALFAPCE-R0_met.fits;1.26608;26537.1;2.81239;0.170667
20180209093904242_ALFAPCE-R0_met.fits;1.39939;26500.5;4.1618;0.341333
20180209094110876_ALFAPCE-R0_met.fits;1.2806;26503.4;4.17131;0.341333
20180209094138695_ALFAPCE-R0_met.fits;1.51718;26450.7;6.22208;0.682667
20180209094218119_ALFAPCE-R0_met.fits;1.43489;26499;5.67135;0.682667
20180209094450524_ALFAPCE-R0_met.fits;1.44693;26510.7;7.92809;0.341333
20180209094848263_ALFAPCE-R0_met.fits;1.64901;26452.1;4.66331;0.341333
20180209095419186_ALFAPCE-R0_met.fits;1.5354;26491.7;4.30629;0.341333
20180209100055132_ALFAPCE-R0_met.fits;1.49206;26500.5;3.4198;0.170667
20180209100155378_ALFAPCE-R0_met.fits;1.18614;26506.3;2.64389;0.170667
