# file name; noise; peak f.; mag.; duration
20180209081043847_ALFAPCE-R0_met.fits;1.32107;26522.5;7.17328;0.170667
20180209081144092_ALFAPCE-R0_met.fits;1.37787;26518.1;2.7771;0.170667
20180209081255260_ALFAPCE-R0_met.fits;1.39315;26537.1;2.91506;0.341333
20180209081330418_ALFAPCE-R0_met.fits;1.25679;26547.4;4.7355;0.170667
20180209081808434_ALFAPCE-R0_met.fits;1.27334;26504.9;22.0496;1.36533
20180209082919495_ALFAPCE-R0_met.fits;1.36228;26516.6;3.15092;0.170667
20180209082959943_ALFAPCE-R0_met.fits;1.07;26521;2.26677;0.170667
20180209083033906_ALFAPCE-R0_met.fits;1.59785;26474.1;4.2673;0.341333
20180209083154460_ALFAPCE-R0_met.fits;1.46864;26537.1;3.01046;0.341333
20180209083549468_ALFAPCE-R0_met.fits;1.09026;26493.2;3.6237;0.170667
20180209083630940_ALFAPCE-R0_met.fits;1.20633;26537.1;2.93699;0.170667
20180209083744156_ALFAPCE-R0_met.fits;1.33403;26521;3.03612;0.341333
20180209084906994_ALFAPCE-R0_met.fits;1.42942;26509.3;4.28996;0.341333
20180209085124210_ALFAPCE-R0_met.fits;1.33497;26513.7;5.10387;0.341333
20180209085232818_ALFAPCE-R0_met.fits;1.50197;26502;3.34128;0.170667
20180209085323506_ALFAPCE-R0_met.fits;1.17368;26515.1;2.77785;0.170667
20180209085341938_ALFAPCE-R0_met.fits;1.28915;26502;3.01727;0.170667
20180209085442354_ALFAPCE-R0_met.fits;1.29095;26500.5;3.2363;0.170667
20180209085719026_ALFAPCE-R0_met.fits;1.48434;26509.3;7.90806;0.341333
20180209085824220_ALFAPCE-R0_met.fits;1.36865;26526.9;2.80251;0.170667
20180209090115228_ALFAPCE-R0_met.fits;1.36971;26487.3;2.96276;0.170667
20180209090301383_ALFAPCE-R0_met.fits;1.36337;26512.2;2.79617;1.024
20180209090342172_ALFAPCE-R0_met.fits;1.84797;26531.2;4.46977;0.170667
20180209090655708_ALFAPCE-R0_met.fits;1.22811;26506.3;2.56206;0.170667
