# file name; noise; peak f.; mag.; duration
20180208231016327_ALFAPCE-R0_met.fits;1.29373;26497.6;4.52716;0.341333
20180208231317575_ALFAPCE-R0_met.fits;1.2887;26466.8;3.12786;0.341333
20180208231452636_ALFAPCE-R0_met.fits;1.21634;26519.5;3.0377;0.341333
20180208231636231_ALFAPCE-R0_met.fits;1.27028;26506.3;4.83341;0.341333
20180208232547996_ALFAPCE-R0_met.fits;1.24038;26502;3.46599;0.170667
20180208232603527_ALFAPCE-R0_met.fits;1.13364;26503.4;2.56871;0.170667
20180208233111580_ALFAPCE-R0_met.fits;1.25649;26518.1;3.16719;0.341333
20180208233200391_ALFAPCE-R0_met.fits;1.2222;26478.5;5.55385;0.170667
20180208233422215_ALFAPCE-R0_met.fits;1.0761;26484.4;2.1999;0.170667
20180208233633287_ALFAPCE-R0_met.fits;1.29906;26510.7;3.76137;0.341333
20180208233844018_ALFAPCE-R0_met.fits;1.42158;26496.1;2.89862;0.170667
20180208233916786_ALFAPCE-R0_met.fits;1.22566;26513.7;17.9749;1.536
20180208234028466_ALFAPCE-R0_met.fits;1.46646;26512.2;3.66259;1.87733
20180208234741618_ALFAPCE-R0_met.fits;1.4549;26500.5;4.63436;2.21867
20180208235003442_ALFAPCE-R0_met.fits;1.18859;26506.3;3.71798;0.170667
20180208235351964_ALFAPCE-R0_met.fits;1.18695;26482.9;2.59798;0.170667
20180208235759943_ALFAPCE-R0_met.fits;1.48942;26500.5;5.73962;0.170667
20180208235847218_ALFAPCE-R0_met.fits;1.37489;26506.3;3.42953;0.170667
20180209000045660_ALFAPCE-R0_met.fits;1.28267;26509.3;3.44198;0.682667
20180209000221404_ALFAPCE-R0_met.fits;1.31236;26490.2;3.87646;0.341333
20180209000544668_ALFAPCE-R0_met.fits;1.40974;26496.1;4.0881;0.170667
20180209000754034_ALFAPCE-R0_met.fits;1.41446;26516.6;3.01619;0.170667
