# file name; noise; peak f.; mag.; duration
20180209101051271_ALFAPCE-R0_met.fits;1.33818;26519.5;18.084;0.853333
20180209101112092_ALFAPCE-R0_met.fits;1.22589;26468.3;17.0433;0.341333
20180209101623730_ALFAPCE-R0_met.fits;1.4974;26521;3.23687;0.170667
20180209101749575_ALFAPCE-R0_met.fits;1.40703;26497.6;5.14274;0.170667
20180209101846578_ALFAPCE-R0_met.fits;1.54017;26507.8;3.82807;0.341333
20180209102308722_ALFAPCE-R0_met.fits;1.42986;26504.9;3.89106;0.170667
20180209102559047_ALFAPCE-R0_met.fits;1.63523;26466.8;3.41259;0.170667
20180209102929138_ALFAPCE-R0_met.fits;1.36345;26499;3.43023;0.341333
20180209103318684_ALFAPCE-R0_met.fits;1.59059;26481.4;3.3232;0.170667
20180209103324658_ALFAPCE-R0_met.fits;1.53374;26504.9;6.28078;0.341333
20180209103538290_ALFAPCE-R0_met.fits;1.80377;26518.1;7.13374;0.512
20180209103842439_ALFAPCE-R0_met.fits;1.77742;26484.4;6.52094;0.341333
20180209104031836_ALFAPCE-R0_met.fits;1.61643;26497.6;6.45016;2.56
20180209104216284_ALFAPCE-R0_met.fits;1.55609;26487.3;5.26412;0.170667
20180209104531186_ALFAPCE-R0_met.fits;1.49427;26477.1;4.5349;0.170667
20180209104613852_ALFAPCE-R0_met.fits;1.52043;26452.1;12.218;0.341333
20180209104834482_ALFAPCE-R0_met.fits;1.52819;26500.5;5.14413;0.341333
20180209104843527_ALFAPCE-R0_met.fits;1.63011;26491.7;6.80396;0.341333
20180209105813724_ALFAPCE-R0_met.fits;1.37097;26510.7;3.96252;0.170667
20180209110058247_ALFAPCE-R0_met.fits;1.4712;26515.1;3.40056;0.170667
20180209110109852_ALFAPCE-R0_met.fits;1.43597;26522.5;3.3247;0.170667
20180209110158834_ALFAPCE-R0_met.fits;1.55501;26491.7;6.24221;0.170667
20180209110214023_ALFAPCE-R0_met.fits;1.74788;26488.8;4.918;0.341333
20180209110327580_ALFAPCE-R0_met.fits;1.68307;26449.2;3.39288;0.170667
20180209110622514_ALFAPCE-R0_met.fits;1.58463;26513.7;4.86584;0.341333
20180209110732999_ALFAPCE-R0_met.fits;1.52673;26493.2;3.53659;0.170667
