# file name; noise; peak f.; mag.; duration
20180209071131762_ALFAPCE-R0_met.fits;1.11957;26516.6;2.73132;0.170667
20180209071527282_ALFAPCE-R0_met.fits;1.50316;26515.1;3.08003;0.170667
20180209071925703_ALFAPCE-R0_met.fits;1.56427;26509.3;3.15323;0.170667
20180209072003932_ALFAPCE-R0_met.fits;1.17559;26494.6;2.76042;0.170667
20180209072426588_ALFAPCE-R0_met.fits;1.59552;26522.5;10.8955;0.341333
20180209072504647_ALFAPCE-R0_met.fits;1.42841;26504.9;3.32452;0.170667
20180209072754972_ALFAPCE-R0_met.fits;1.24995;26502;2.75385;0.170667
20180209072948295_ALFAPCE-R0_met.fits;1.2348;26507.8;2.54229;0.170667
20180209073107143_ALFAPCE-R0_met.fits;1.23532;26525.4;4.34664;0.170667
20180209073753330_ALFAPCE-R0_met.fits;1.34661;26526.9;2.80623;0.170667
20180209074244999_ALFAPCE-R0_met.fits;1.19367;26516.6;3.53159;0.170667
20180209074420572_ALFAPCE-R0_met.fits;1.33168;26487.3;6.56941;0.341333
20180209074650418_ALFAPCE-R0_met.fits;1.47306;26512.2;3.69022;0.170667
20180209074926236_ALFAPCE-R0_met.fits;1.19957;26502;3.56292;0.682667
20180209075203420_ALFAPCE-R0_met.fits;1.33086;26502;3.24499;0.170667
20180209075354183_ALFAPCE-R0_met.fits;1.43265;26544.4;3.27079;0.170667
20180209075430194_ALFAPCE-R0_met.fits;1.36083;26515.1;6.73116;0.512
20180209075533170_ALFAPCE-R0_met.fits;1.2357;26499;3.4316;0.341333
20180209075817010_ALFAPCE-R0_met.fits;1.34323;26503.4;3.718;0.170667
20180209080450738_ALFAPCE-R0_met.fits;1.28015;26493.2;2.80941;0.341333
20180209080554226_ALFAPCE-R0_met.fits;1.32469;26545.9;5.65583;0.341333
20180209080703004_ALFAPCE-R0_met.fits;1.51174;26500.5;5.73549;0.512
