# file name; noise; peak f.; mag.; duration
20180209020900850_ALFAPCE-R0_met.fits;1.28818;26477.1;3.08104;0.682667
20180209021055538_ALFAPCE-R0_met.fits;1.47429;26525.4;2.9771;0.341333
20180209021334940_ALFAPCE-R0_met.fits;1.37808;26499;2.90145;1.536
20180209021541404_ALFAPCE-R0_met.fits;1.4529;26513.7;3.18161;0.170667
20180209021607346_ALFAPCE-R0_met.fits;1.47249;26485.8;4.16788;0.341333
20180209021651378_ALFAPCE-R0_met.fits;1.07357;26504.9;2.26412;0.170667
20180209021814322_ALFAPCE-R0_met.fits;1.24208;26506.3;2.85829;0.170667
20180209021833095_ALFAPCE-R0_met.fits;1.5597;26503.4;3.3357;0.170667
20180209021952284_ALFAPCE-R0_met.fits;1.30741;26475.6;4.64157;0.170667
20180209022234588_ALFAPCE-R0_met.fits;1.36444;26455.1;5.08035;0.170667
20180209022521330_ALFAPCE-R0_met.fits;1.61028;26507.8;10.1185;0.341333
20180209022545564_ALFAPCE-R0_met.fits;1.38027;26497.6;4.56962;0.170667
20180209022817287_ALFAPCE-R0_met.fits;1.41554;26500.5;4.09675;0.170667
20180209023042695_ALFAPCE-R0_met.fits;1.34814;26488.8;4.16733;0.341333
20180209023426268_ALFAPCE-R0_met.fits;1.49368;26500.5;4.19287;0.170667
20180209023534706_ALFAPCE-R0_met.fits;1.36261;26493.2;13.5927;0.341333
20180209023622151_ALFAPCE-R0_met.fits;1.31305;26477.1;3.01374;0.170667
20180209023802332_ALFAPCE-R0_met.fits;1.46857;26485.8;6.71187;0.170667
20180209024435036_ALFAPCE-R0_met.fits;1.16032;26478.5;3.15592;0.341333
20180209024531698_ALFAPCE-R0_met.fits;1.21106;26507.8;4.97871;0.341333
20180209024559004_ALFAPCE-R0_met.fits;1.28498;26506.3;3.20643;0.170667
20180209024621874_ALFAPCE-R0_met.fits;1.54923;26500.5;3.32067;0.170667
20180209030133234_ALFAPCE-R0_met.fits;1.43806;26491.7;5.00626;0.682667
20180209030358812_ALFAPCE-R0_met.fits;1.61216;26488.8;5.09707;0.512
20180209030623367_ALFAPCE-R0_met.fits;1.42746;26500.5;3.20465;0.170667
