# file name; noise; peak f.; mag.; duration
20180209061230087_ALFAPCE-R0_met.fits;1.24069;26497.6;2.59775;0.170667
20180209061311730_ALFAPCE-R0_met.fits;1.34268;26499;4.87041;0.341333
20180209061343644_ALFAPCE-R0_met.fits;1.22481;26519.5;2.61924;0.170667
20180209061443890_ALFAPCE-R0_met.fits;1.57181;26480;3.66981;1.87733
20180209061604615_ALFAPCE-R0_met.fits;1.36079;26503.4;3.93741;0.341333
20180209062258823_ALFAPCE-R0_met.fits;1.36525;26521;2.99884;0.170667
20180209062827015_ALFAPCE-R0_met.fits;1.34454;26491.7;3.33188;0.341333
20180209063447943_ALFAPCE-R0_met.fits;1.00457;26512.2;33.4651;0.512
20180209064417458_ALFAPCE-R0_met.fits;1.42033;26496.1;5.32811;0.341333
20180209064923634_ALFAPCE-R0_met.fits;1.42802;26503.4;2.94652;0.170667
20180209065203036_ALFAPCE-R0_met.fits;1.32309;26516.6;16.0226;1.024
20180209065351751_ALFAPCE-R0_met.fits;1.55575;26543;6.24306;0.170667
20180209065838983_ALFAPCE-R0_met.fits;1.25394;26506.3;4.8527;0.341333
20180209065939740_ALFAPCE-R0_met.fits;1.54759;26500.5;8.86252;0.512
20180209070041863_ALFAPCE-R0_met.fits;1.24968;26496.1;10.9829;0.512
20180209070213852_ALFAPCE-R0_met.fits;1.42627;26480;4.40286;0.170667
20180209070452572_ALFAPCE-R0_met.fits;1.53862;26521;3.66003;0.341333
20180209070532850_ALFAPCE-R0_met.fits;1.33802;26532.7;3.05098;0.170667
20180209070615516_ALFAPCE-R0_met.fits;1.1607;26493.2;5.18051;0.341333
