# file name; noise; peak f.; mag.; duration
20180209161533127_ALFAPCE-R0_met.fits;1.55355;26500.5;4.28024;0.341333
20180209161858610_ALFAPCE-R0_met.fits;1.24065;26499;2.75635;0.341333
20180209162302663_ALFAPCE-R0_met.fits;1.89437;26504.9;13.423;0.512
20180209162629340_ALFAPCE-R0_met.fits;1.54378;26516.6;7.85601;0.341333
20180209162928199_ALFAPCE-R0_met.fits;1.48184;26504.9;4.53829;0.170667
20180209163508679_ALFAPCE-R0_met.fits;1.42418;26534.2;4.98253;0.170667
20180209164502940_ALFAPCE-R0_met.fits;1.49319;26494.6;6.71438;0.341333
20180209165000924_ALFAPCE-R0_met.fits;1.61506;26504.9;4.4814;0.341333
20180209165709980_ALFAPCE-R0_met.fits;1.30977;26521;9.4946;0.512
20180209170033244_ALFAPCE-R0_met.fits;1.61624;26499;3.93868;0.341333
20180209170111815_ALFAPCE-R0_met.fits;1.39663;26490.2;9.9743;0.341333
20180209170502386_ALFAPCE-R0_met.fits;1.46132;26506.3;3.28287;0.170667
20180209170629426_ALFAPCE-R0_met.fits;1.5592;26497.6;3.23198;0.170667
