#timestamp,LO_Frequency,Hit,StdDev 
1612357215.8,286046998.6,N
1612357235.6,286046998.5,N
1612357255.5,286046998.7,N
1612357275.3,286046999.4,N
1612357295.2,286682704.3,Y
1612357315.9,286047000.7,P
1612357335.7,286046998.3,P
1612357355.6,286046998.6,N
1612357375.4,286046998.5,N
1612357395.2,286046998.6,N
1612357415.1,286046998.3,N
1612357416.0,286046998.3,N
1612357435.8,286046998.1,N
1612357455.7,286046998.3,N
1612357475.5,286047001.2,N
1612357495.3,286047000.7,N
1612357515.2,286047000.6,N
1612357535.0,286046998.2,N
1612357535.9,286046998.2,N
1612357555.8,286047001.2,N
1612357575.6,286047000.8,N
1612357595.4,286047000.8,N
1612357615.3,286046998.4,N
1612357635.1,286047001.1,N
1612357655.8,286047000.9,N
1612357675.7,286047001.0,N
1612357695.5,286047001.1,N
1612357715.4,286046998.1,N
1612357735.2,286047000.8,N
1612357755.0,286047000.7,N
1612357755.9,286047000.7,N
1612357775.8,286047000.8,N
1612357795.6,286047000.8,N
1612357815.5,286046998.5,N
1612357835.3,286047001.1,N
1612357855.1,286046998.1,N
1612357875.9,286047001.1,N
1612357895.7,286047000.8,N
1612357915.5,286047001.2,N
1612357935.4,286046998.6,N
1612357955.2,286046998.7,N
1612357975.1,286046998.6,N
1612357976.0,286046998.6,N
1612357995.8,286047001.2,N
1612358015.6,286047001.2,N
1612358035.5,286046998.5,N
1612358055.3,286046998.5,N
1612358075.2,286046998.7,N
1612358095.9,286047001.1,N
1612358115.7,286046998.5,N
1612358135.6,286047000.6,N
1612358155.4,286046998.4,N
1612358175.2,286046998.8,N
1612358195.1,286047001.0,N
1612358196.0,286047001.0,N
1612358215.8,286046998.5,N
1612358235.7,286046998.1,N
1612358255.5,286047001.1,N
1612358275.3,286046998.4,N
1612358295.2,286046998.4,N
1612358315.0,286047000.5,N
1612358315.9,286047000.5,N
1612358335.8,286046998.9,N
1612358355.6,286046998.6,N
1612358375.4,286046999.2,N
1612358395.3,286046999.3,N
1612358415.1,286046998.8,N
1612358435.8,286046999.3,N
1612358455.7,286046998.9,N
1612358475.5,286046999.4,N
1612358495.4,286046999.4,N
1612358515.2,286046996.6,Y
1612358535.0,286046998.7,P
1612358535.9,286046998.7,P
1612358555.8,286046998.5,P
1612358575.6,286046998.8,Y
1612358595.5,286047000.6,P
1612358615.3,286047000.4,N
1612358635.1,286047000.2,N
1612358655.9,286047000.6,N
1612358675.7,286047000.4,N
1612358695.5,286047000.6,N
1612358715.4,286047000.6,N
1612358735.2,286047000.9,N
1612358755.1,286046998.1,Y
1612358756.0,286046998.1,P
1612358775.8,286046998.4,N
1612358795.6,286047000.8,N
1612358815.5,286047000.3,N
1612358835.3,286047000.4,N
1612358855.1,286047001.2,N
1612358875.9,286047000.8,N
1612358895.7,286047000.3,N
1612358915.6,286047001.1,N
1612358935.4,286047001.1,N
1612358955.2,286047000.8,N
1612358975.1,286047000.8,N
1612358976.0,286047000.8,N
1612358995.8,286047000.3,N
1612359015.7,286047001.2,N
1612359035.5,286047001.0,N
1612359055.3,286047001.2,N
1612359075.2,286047000.5,N
1612359095.0,286047001.2,N
1612359095.9,286047001.2,N
1612359115.7,286047000.6,N
1612359135.6,286047000.0,N
1612359155.4,286047001.0,N
1612359175.3,286047001.2,N
1612359195.1,286047000.9,N
1612359196.0,286047000.9,N
1612359215.8,286047000.7,N
1612359235.7,286047001.1,N
1612359255.5,286047001.1,N
1612359275.3,286046998.5,N
1612359295.2,286046998.1,N
1612359315.0,286047001.2,N
1612359315.9,286047001.2,N
1612359335.8,286047001.0,N
1612359355.6,286047001.2,N
1612359375.4,286046998.4,N
1612359395.3,286046998.5,N
1612359415.1,286047000.8,N
1612359435.8,286047000.8,N
1612359455.7,286046998.5,N
1612359475.5,286047001.1,N
1612359495.4,286047000.8,N
1612359515.2,286046998.1,N
1612359535.0,286046998.5,N
1612359535.9,286046998.5,N
1612359555.8,286047001.2,N
1612359575.6,286047000.7,N
1612359595.5,286047001.1,N
1612359615.3,286047000.0,N
1612359635.1,286046998.1,N
1612359655.9,286046998.6,N
1612359675.7,286046998.5,N
1612359695.5,286047000.8,N
1612359715.4,286046999.9,N
1612359735.2,286046998.2,N
1612359755.1,286046998.3,N
1612359756.0,286046998.3,N
1612359775.8,286046998.9,N
1612359795.6,286046998.8,N
1612359815.5,286046998.8,N
1612359835.3,286046998.3,N
1612359855.1,286047001.0,N
1612359875.9,286046998.1,N
1612359895.7,286047001.2,N
1612359915.6,286046998.6,N
1612359935.4,286046998.2,N
1612359955.2,286046998.4,N
1612359975.1,286047001.1,N
1612359976.0,286047001.1,N
1612359995.8,286046998.1,N
1612360015.7,286046998.5,N
1612360035.5,286047000.8,N
1612360055.3,286046999.0,N
1612360075.2,286046998.7,N
1612360095.0,286046998.8,N
1612360095.9,286046998.8,N
1612360115.7,286046998.1,N
1612360135.6,286047001.1,N
1612360155.4,286047001.1,N
1612360175.3,286046998.2,N
1612360195.1,286046998.2,N
1612360215.8,286046998.6,N
1612360235.7,286046998.2,N
1612360255.5,286046998.4,N
1612360275.4,286046998.7,N
1612360295.2,286047001.1,N
1612360315.0,286046998.5,N
1612360315.9,286046998.5,N
1612360335.8,286046998.4,N
1612360355.6,286046998.5,N
1612360375.4,286047001.0,N
1612360395.3,286047000.8,N
1612360415.1,286047000.8,N
1612360435.9,286047000.7,N
1612360455.7,286047000.7,N
1612360475.5,286047000.8,N
1612360495.4,286046998.1,N
1612360515.2,286047001.2,N
1612360535.1,286047001.0,N
1612360536.0,286047001.0,N
1612360555.8,286047000.9,N
1612360575.6,286047001.0,N
1612360595.5,286047001.2,N
1612360615.3,286046998.1,N
1612360635.1,286046998.6,N
1612360655.9,286046998.6,N
1612360675.7,286047001.1,N
1612360695.6,286047000.7,N
1612360715.4,286046998.6,N
1612360735.2,286046998.6,N
1612360755.1,286047000.8,N
1612360756.0,286047000.8,N
1612360775.8,286047000.9,N
1612360795.6,286046998.2,N
