# file name; noise; peak f.; mag.; duration
20180209200844722_ALFAPCE-R0_met.fits;1.39239;26519.5;2.9365;0.341333
20180209201028316_ALFAPCE-R0_met.fits;1.61916;26494.6;10.1337;0.341333
20180209201913116_ALFAPCE-R0_met.fits;1.41379;26512.2;4.77036;0.341333
20180209202012850_ALFAPCE-R0_met.fits;1.36302;26493.2;3.1012;0.341333
20180209202237746_ALFAPCE-R0_met.fits;1.36383;26490.2;3.39988;0.170667
20180209202413831_ALFAPCE-R0_met.fits;1.1293;26500.5;7.27042;0.682667
20180209202448988_ALFAPCE-R0_met.fits;1.32684;26503.4;5.27062;0.170667
20180209202459570_ALFAPCE-R0_met.fits;1.43929;26504.9;3.21516;0.682667
20180209202804402_ALFAPCE-R0_met.fits;1.49649;26547.4;6.62656;0.341333
20180209204018439_ALFAPCE-R0_met.fits;1.45747;26490.2;3.98127;0.170667
20180209204122610_ALFAPCE-R0_met.fits;1.51817;26504.9;5.49939;0.341333
20180209204427783_ALFAPCE-R0_met.fits;1.23786;26506.3;2.6982;0.170667
20180209204504988_ALFAPCE-R0_met.fits;1.15814;26509.3;4.66072;0.170667
20180209205027207_ALFAPCE-R0_met.fits;1.40069;26491.7;4.29129;0.170667
20180209205721586_ALFAPCE-R0_met.fits;1.29492;26500.5;2.7799;0.170667
20180209205808690_ALFAPCE-R0_met.fits;1.2021;26512.2;2.47647;0.170667
20180209210043655_ALFAPCE-R0_met.fits;1.18128;26494.6;6.89066;0.170667
20180209210509724_ALFAPCE-R0_met.fits;1.48862;26509.3;7.51616;0.341333
20180209210645127_ALFAPCE-R0_met.fits;1.54363;26510.7;6.47952;0.341333
