#timestamp,LO_Frequency,Hit,StdDev 
1612350015.9,286046998.7,N
1612350035.7,286046999.3,N
1612350055.6,286046998.7,N
1612350075.4,286046999.5,N
1612350095.2,286046999.1,N
1612350115.1,286046998.3,N
1612350116.0,286046998.3,N
1612350135.8,286046999.0,N
1612350155.6,286047001.0,N
1612350175.5,286046998.5,N
1612350195.3,286046999.4,N
1612350215.2,286046998.5,N
1612350235.9,286046999.6,N
1612350255.7,286046998.9,N
1612350275.6,286046999.2,N
1612350325.4,286046999.6,E
1612350335.4,286046999.3,N
1612350355.2,286046998.4,P
1612350375.0,286046998.4,P
1612350375.9,286046998.4,Y
1612350395.8,286047001.0,P
1612350415.6,286047000.8,N
1612350435.5,286047000.7,N
1612350455.3,286047001.0,N
1612350475.1,286047000.9,N
1612350495.9,286047000.9,N
1612350515.7,286047000.7,N
1612350535.5,286047000.3,N
1612350555.4,286046999.9,N
1612350575.2,286047000.7,N
1612350595.1,286047000.4,N
1612350596.0,286047000.4,N
1612350615.8,286047000.4,N
1612350635.6,286047000.1,N
1612350655.5,286047002.6,Y
1612350675.3,286047002.3,P
1612350695.2,286047000.6,N
1612350715.9,286047000.0,N
1612350735.7,286047002.8,Y
1612350755.6,286047001.1,P
1612350775.4,286047001.0,P
1612350795.2,286047000.6,P
1612350815.1,286047000.2,N
1612350816.0,286047000.2,N
1612350835.8,286047000.7,N
1612350855.7,286046998.1,Y
1612350875.5,286046998.4,P
1612350895.3,286046999.1,N
1612350915.2,286046999.1,N
1612350935.0,286046999.2,N
1612350935.9,286046999.2,N
1612350955.8,286046996.6,Y
1612350975.6,286046998.6,P
1612350995.4,286046998.3,P
1612351015.3,286046998.6,P
1612351035.1,286046998.6,Y
1612351055.8,286047000.4,P
1612351075.7,286047002.8,P
1612351095.5,286047000.6,N
1612351115.4,286047000.6,N
1612351135.2,286047000.5,N
1612351155.0,286046999.7,N
1612351155.9,286046999.7,N
1612351175.8,286046999.7,N
1612351195.6,286047000.1,N
1612351215.4,286047000.3,N
1612351235.3,286047000.2,N
1612351255.1,286047000.1,N
1612351275.9,286047000.1,N
1612351295.7,286046999.9,N
1612351315.5,286047002.8,Y
1612351335.4,286046999.8,P
1612351355.2,286047000.5,N
1612351375.0,286047000.2,N
1612351376.0,286047000.2,N
1612351395.8,286047002.6,Y
1612351415.6,286046999.8,P
1612351435.5,286047000.4,N
1612351455.3,286047000.4,N
1612351475.1,286046999.9,N
1612351495.9,286047000.2,N
1612351515.7,286047000.7,N
1612351535.6,286046999.7,N
1612351555.4,286047000.0,N
1612351575.2,286046999.9,N
1612351595.1,286046999.9,N
1612351596.0,286046999.9,N
1612351615.8,286046999.9,N
1612351635.7,286047002.7,Y
1612351655.5,286046999.7,P
1612351675.3,286047000.1,N
1612351695.2,286046999.8,N
1612351715.0,286047000.6,Y
1612351715.9,286047000.6,P
1612351735.7,286047000.7,N
1612351755.6,286047000.4,N
1612351775.4,286047000.5,N
1612351795.3,286047000.2,N
1612351815.1,286047000.4,N
1612351816.0,286047000.4,N
1612351835.8,286047000.5,N
1612351855.7,286047000.7,Y
1612351875.5,286046998.2,P
1612351895.4,286046998.8,N
1612351915.2,286046998.5,N
1612351935.0,286046998.1,N
1612351935.9,286046998.1,N
1612351955.8,286047000.5,N
1612351975.6,286047001.0,N
1612351995.4,286047001.0,N
1612352015.3,286046998.5,N
1612352035.1,286046998.1,N
1612352055.9,286047001.1,N
1612352075.7,286047000.7,N
1612352095.5,286047000.3,N
1612352115.4,286047000.8,N
1612352135.2,286046998.5,N
1612352155.0,286046998.6,N
1612352155.9,286046998.6,N
1612352175.8,286047000.9,N
1612352195.6,286047000.9,N
1612352215.5,286047001.0,N
1612352235.3,286047001.2,N
1612352255.1,286047000.4,N
1612352275.9,286047000.5,N
1612352295.7,286047001.0,N
1612352315.5,286047000.6,N
1612352335.4,286047000.4,N
1612352355.2,286047000.3,N
1612352375.1,286047000.9,N
1612352376.0,286047000.9,N
1612352395.8,286046999.9,N
1612352415.6,286047000.9,N
1612352435.5,286047000.7,N
1612352455.3,286047000.7,N
1612352475.2,286046999.9,N
1612352495.9,286047000.6,N
1612352515.7,286047000.4,N
1612352535.6,286047000.4,N
1612352555.4,286047000.6,N
1612352575.2,286046998.1,N
1612352595.1,286047000.5,N
1612352596.0,286047000.5,N
1612352615.8,286046998.2,N
1612352635.7,286047000.0,N
1612352655.5,286047001.1,N
1612352675.3,286047000.8,N
1612352695.2,286046998.5,N
1612352715.0,286046999.9,N
1612352715.9,286046999.9,N
1612352735.7,286046998.7,N
1612352755.6,286047001.2,N
1612352775.4,286047000.5,N
1612352795.3,286047000.6,N
1612352815.1,286047000.5,N
1612352835.8,286047000.9,N
1612352855.7,286047000.4,N
1612352875.5,286046999.8,N
1612352895.4,286047000.7,N
1612352915.2,286047001.1,N
1612352935.0,286047000.1,N
1612352935.9,286047000.1,N
1612352955.8,286046999.9,N
1612352975.6,286047000.4,N
1612352995.4,286047000.8,N
1612353015.3,286047001.2,N
1612353035.1,286047000.8,N
1612353055.9,286047000.4,N
1612353075.7,286047000.9,N
1612353095.5,286046998.9,N
1612353115.4,286046998.7,N
1612353135.2,286047001.1,N
1612353155.0,286046998.2,N
1612353155.9,286046998.2,N
1612353175.8,286046998.5,N
1612353195.6,286046998.5,N
1612353215.5,286047000.8,N
1612353235.3,286046998.3,N
1612353255.1,286046998.8,N
1612353275.9,286046998.4,N
1612353295.7,286046998.7,N
1612353315.6,286046999.3,N
1612353335.4,286046999.5,N
1612353355.2,286046999.4,N
1612353375.1,286046999.3,N
1612353376.0,286046999.3,N
1612353395.8,286046999.1,N
1612353415.6,286046999.0,N
1612353435.5,286046999.0,N
1612353455.3,286046999.2,N
1612353475.2,286046998.6,N
1612353495.9,286046999.0,N
1612353515.7,286046999.1,N
1612353535.6,286046999.4,N
1612353555.4,286046998.3,N
1612353575.3,286046999.1,N
1612353595.1,286046999.3,N
1612353596.0,286046999.3,N
