#timestamp,LO_Frequency,Hit,StdDev 
1612342815.3,286046998.7,N
1612342835.2,286046998.8,N
1612342855.0,286046998.8,N
1612342855.9,286046998.8,N
1612342875.8,286046998.8,N
1612342895.6,286046999.0,N
1612342915.4,286046998.4,N
1612342935.3,286046998.8,N
1612342955.1,286046999.1,N
1612342975.8,286046999.3,N
1612342995.7,286046998.4,N
1612343015.5,286046998.6,N
1612343035.4,286046998.1,N
1612343055.2,286046998.2,N
1612343075.0,286046998.3,N
1612343075.9,286046998.3,N
1612343095.8,286046999.0,N
1612343115.6,286047001.2,N
1612343135.5,286047001.2,N
1612343155.3,286046998.7,N
1612343175.1,286046999.3,N
1612343195.9,286046999.3,N
1612343215.7,286046999.1,N
1612343235.5,286046998.5,N
1612343255.4,286046998.8,N
1612343275.2,286046998.6,N
1612343295.1,286046998.4,N
1612343296.0,286046998.4,N
1612343315.8,286046999.0,N
1612343335.6,286046998.3,N
1612343355.5,286046998.3,N
1612343375.3,286046996.9,Y
1612343395.2,286047001.1,P
1612343415.9,286047001.0,N
1612343435.7,286047000.8,N
1612343455.6,286047000.8,N
1612343475.4,286047000.9,N
1612343495.2,286047000.5,N
1612343515.1,286047001.0,N
1612343516.0,286047001.0,N
1612343535.8,286047001.1,N
1612343555.7,286047000.3,N
1612343575.5,286047000.5,N
1612343595.3,286047001.0,N
1612343615.2,286047000.6,N
1612343635.0,286047000.6,N
1612343635.9,286047000.6,N
1612343655.8,286047001.1,N
1612343675.6,286047000.3,N
1612343695.4,286047000.0,N
1612343715.3,286047000.9,N
1612343735.1,286046998.2,Y
1612343755.8,286046998.4,P
1612343775.7,286046998.6,N
1612343795.5,286046999.0,N
1612343815.4,286046999.2,N
1612343835.2,286046998.6,N
1612343855.0,286046998.8,N
1612343855.9,286046998.8,N
1612343875.8,286047001.2,N
1612343895.6,286047001.2,N
1612343915.5,286046998.4,N
1612343935.3,286047001.2,N
1612343955.1,286046998.5,N
1612343975.9,286047000.8,N
1612343995.7,286047001.2,N
1612344015.5,286046999.0,N
1612344035.4,286046998.3,N
1612344055.2,286046998.7,N
1612344075.1,286046999.4,N
1612344076.0,286046999.4,N
1612344095.8,286047000.8,N
1612344115.6,286047000.8,N
1612344135.5,286046998.5,N
1612344155.3,286046999.1,N
1612344175.1,286046996.9,N
1612344195.9,286046999.1,N
1612344215.7,286046999.2,N
1612344235.6,286046999.4,N
1612344255.4,286046998.4,N
1612344275.2,286046999.1,N
1612344295.1,286046998.7,N
1612344296.0,286046998.7,N
1612344315.8,286046999.6,N
1612344335.7,286046999.0,N
1612344355.5,286046998.9,N
1612344375.3,286046999.2,N
1612344395.2,286046999.5,N
1612344415.9,286046998.9,N
1612344435.7,286046996.9,Y
1612344455.6,286046998.5,P
1612344475.4,286047000.8,N
1612344495.3,286046998.1,N
1612344515.1,286046999.4,N
1612344516.0,286046999.4,N
1612344535.8,286046998.3,N
1612344555.7,286046999.0,N
1612344575.5,286046999.0,N
1612344595.3,286046998.7,N
1612344615.2,286046999.1,N
1612344635.0,286046999.0,N
1612344635.9,286046999.0,N
1612344655.8,286046999.2,N
1612344675.6,286046998.3,N
1612344695.4,286046998.6,N
1612344715.3,286046998.9,N
1612344735.1,286046996.6,Y
1612344755.9,286046998.9,P
1612344775.7,286046998.9,P
1612344795.5,286046999.3,P
1612344815.4,286046999.3,Y
1612344835.2,286046998.1,P
1612344855.0,286047000.7,N
1612344855.9,286047000.7,N
1612344875.8,286047000.4,N
1612344895.6,286047000.7,N
1612344915.5,286047000.8,N
1612344935.3,286047000.7,N
1612344955.1,286047000.9,N
1612344975.9,286047000.6,N
1612344995.7,286047001.1,N
1612345015.5,286047000.7,N
1612345035.4,286046998.1,N
1612345055.2,286047000.7,N
1612345075.1,286047001.0,N
1612345076.0,286047001.0,N
1612345095.8,286046998.7,N
1612345115.6,286047001.1,N
1612345135.5,286046999.3,N
1612345155.3,286046998.9,N
1612345175.2,286046998.7,N
1612345195.9,286046998.9,N
1612345215.7,286046999.3,N
1612345235.6,286046998.9,N
1612345255.4,286046999.1,N
1612345275.2,286046999.4,N
1612345295.1,286046996.6,Y
1612345296.0,286046996.6,P
1612345315.8,286046996.9,N
1612345335.7,286046998.9,N
1612345355.5,286046998.4,N
1612345375.3,286046998.9,N
1612345395.2,286046998.9,N
1612345415.0,286046999.6,N
1612345415.9,286046999.6,N
1612345435.8,286046996.5,Y
1612345455.6,286047000.3,P
1612345475.4,286046998.2,N
1612345495.3,286046998.1,N
1612345515.1,286046998.6,N
1612345535.8,286047000.7,N
1612345555.7,286046998.6,N
1612345575.5,286046998.4,N
1612345595.4,286046998.4,N
1612345615.2,286046998.7,N
1612345635.0,286046998.6,N
1612345635.9,286046998.6,N
1612345655.8,286046998.6,N
1612345675.6,286046998.3,N
1612345695.4,286046998.1,N
1612345715.3,286047000.7,N
1612345735.1,286046998.1,N
1612345755.9,286047001.2,N
1612345775.7,286046998.7,N
1612345795.5,286046999.4,N
1612345815.4,286046999.3,N
1612345835.2,286046999.0,N
1612345855.1,286046998.3,N
1612345856.0,286046998.3,N
1612345875.8,286046999.0,N
1612345895.6,286046999.6,N
1612345915.5,286046998.7,N
1612345935.3,286046998.7,N
1612345955.1,286046998.9,N
1612345975.9,286046998.4,N
1612345995.7,286046999.4,N
1612346015.6,286046998.4,N
1612346035.4,286046999.4,N
1612346055.2,286046999.5,N
1612346075.1,286046999.5,N
1612346076.0,286046999.5,N
1612346095.8,286046999.3,N
1612346115.7,286046996.5,Y
1612346135.5,286047001.2,P
1612346155.3,286047001.1,N
1612346175.2,286047001.2,N
1612346195.0,286046998.2,N
1612346195.9,286046998.2,N
1612346215.7,286046998.7,N
1612346235.6,286046998.3,N
1612346255.4,286046998.2,N
1612346275.3,286046998.4,N
1612346295.1,286046998.4,N
1612346296.0,286046998.4,N
1612346315.8,286046998.9,N
1612346335.7,286046998.6,N
1612346355.5,286046998.3,N
1612346375.3,286047001.1,N
1612346395.2,286046999.0,N
