# file name; noise; peak f.; mag.; duration
20180209211826055_ALFAPCE-R0_met.fits;1.44434;26507.8;3.82803;0.170667
20180209212106823_ALFAPCE-R0_met.fits;1.51584;26500.5;11.9815;0.341333
20180209212214578_ALFAPCE-R0_met.fits;1.54333;26500.5;3.19227;0.341333
20180209212347591_ALFAPCE-R0_met.fits;1.45814;26504.9;3.92634;0.170667
20180209212522140_ALFAPCE-R0_met.fits;1.4238;26523.9;9.38336;0.512
20180209212615047_ALFAPCE-R0_met.fits;1.24497;26509.3;12.084;0.341333
20180209212855474_ALFAPCE-R0_met.fits;1.27235;26509.3;4.36857;1.19467
20180209213127196_ALFAPCE-R0_met.fits;1.44925;26509.3;3.12086;2.38933
20180209213251676_ALFAPCE-R0_met.fits;1.0495;26545.9;2.19839;0.170667
20180209213430151_ALFAPCE-R0_met.fits;1.38924;26515.1;3.87206;0.341333
20180209213720647_ALFAPCE-R0_met.fits;1.46406;26526.9;2.98002;0.170667
20180209214448988_ALFAPCE-R0_met.fits;1.44357;26500.5;3.08899;0.170667
20180209214706887_ALFAPCE-R0_met.fits;1.22021;26538.6;4.38481;0.512
20180209214823175_ALFAPCE-R0_met.fits;1.25712;26503.4;3.17297;0.853333
20180209215800882_ALFAPCE-R0_met.fits;1.49615;26491.7;3.52509;0.170667
20180209215910855_ALFAPCE-R0_met.fits;1.43891;26493.2;3.15883;0.512
20180209220035676_ALFAPCE-R0_met.fits;1.27978;26490.2;3.1275;2.73067
