# file name; noise; peak f.; mag.; duration
20180209011028871_ALFAPCE-R0_met.fits;1.1751;26502;2.92846;0.341333
20180209011227314_ALFAPCE-R0_met.fits;1.38124;26469.7;3.45891;0.170667
20180209011300935_ALFAPCE-R0_met.fits;1.32331;26500.5;3.29942;0.170667
20180209011315442_ALFAPCE-R0_met.fits;1.5846;26543;5.00618;0.512
20180209011551090_ALFAPCE-R0_met.fits;1.47732;26496.1;4.66116;0.170667
20180209011845682_ALFAPCE-R0_met.fits;1.39907;26502;4.22307;1.87733
20180209011930738_ALFAPCE-R0_met.fits;1.29657;26507.8;2.90674;0.170667
20180209012008455_ALFAPCE-R0_met.fits;1.76615;26497.6;13.338;0.341333
20180209012712050_ALFAPCE-R0_met.fits;1.52268;26499;8.28754;0.341333
20180209013105351_ALFAPCE-R0_met.fits;1.40308;26472.7;10.8247;0.341333
20180209013159623_ALFAPCE-R0_met.fits;1.50834;26497.6;3.20045;0.341333
20180209013432370_ALFAPCE-R0_met.fits;1.27855;26472.7;3.95672;0.341333
20180209013440732_ALFAPCE-R0_met.fits;1.42489;26497.6;7.02699;0.170667
20180209014156103_ALFAPCE-R0_met.fits;1.31135;26463.9;3.18557;0.170667
20180209014257202_ALFAPCE-R0_met.fits;1.25553;26510.7;3.56036;0.170667
20180209014515271_ALFAPCE-R0_met.fits;1.26625;26485.8;6.80545;0.341333
20180209014601863_ALFAPCE-R0_met.fits;1.34076;26497.6;3.15763;0.512
20180209015102066_ALFAPCE-R0_met.fits;1.04918;26497.6;2.82817;0.170667
20180209015225692_ALFAPCE-R0_met.fits;1.11056;26490.2;2.42605;0.170667
20180209015700807_ALFAPCE-R0_met.fits;1.44289;26504.9;4.81173;0.341333
20180209015710876_ALFAPCE-R0_met.fits;1.25442;26449.2;2.52478;0.170667
20180209015838940_ALFAPCE-R0_met.fits;1.4778;26503.4;3.37423;0.512
20180209020023559_ALFAPCE-R0_met.fits;1.39951;26497.6;3.13897;0.170667
20180209020425394_ALFAPCE-R0_met.fits;1.44832;26496.1;3.28207;0.512
