# file name; noise; peak f.; mag.; duration
20180209040954695_ALFAPCE-R0_met.fits;1.30176;26484.4;3.35282;0.170667
20180209041147506_ALFAPCE-R0_met.fits;1.26063;26515.1;24.1817;0.853333
20180209041702215_ALFAPCE-R0_met.fits;1.29947;26491.7;7.09939;0.682667
20180209041729180_ALFAPCE-R0_met.fits;1.39691;26472.7;11.2623;0.341333
20180209042326044_ALFAPCE-R0_met.fits;1.15186;26488.8;2.82192;0.170667
20180209043151218_ALFAPCE-R0_met.fits;1.3061;26522.5;4.58295;0.512
20180209043448370_ALFAPCE-R0_met.fits;1.43796;26502;5.95238;0.341333
20180209043807026_ALFAPCE-R0_met.fits;1.22452;26531.2;3.05158;0.170667
20180209044143431_ALFAPCE-R0_met.fits;1.35524;26482.9;3.93342;0.512
20180209044446044_ALFAPCE-R0_met.fits;1.34095;26465.3;3.98142;0.341333
20180209044807260_ALFAPCE-R0_met.fits;1.38693;26529.8;3.25658;0.341333
20180209045146908_ALFAPCE-R0_met.fits;1.47988;26504.9;3.79522;0.341333
20180209050343026_ALFAPCE-R0_met.fits;1.49181;26504.9;3.26814;0.341333
20180209050540786_ALFAPCE-R0_met.fits;1.35337;26507.8;3.68567;0.170667
20180209050544199_ALFAPCE-R0_met.fits;1.36497;26518.1;6.45589;0.341333
