# file name; noise; peak f.; mag.; duration
20180209050904732_ALFAPCE-R0_met.fits;1.46009;26497.6;7.85342;30.3787
20180209050937330_ALFAPCE-R0_met.fits;1.35204;26490.2;4.01015;2.38933
20180209051015388_ALFAPCE-R0_met.fits;1.64539;26487.3;4.49954;0.341333
20180209051510812_ALFAPCE-R0_met.fits;1.34759;26475.6;3.76337;0.682667
20180209051856092_ALFAPCE-R0_met.fits;1.24334;26509.3;2.92602;0.170667
20180209052215431_ALFAPCE-R0_met.fits;1.2676;26509.3;6.01885;0.341333
20180209052457564_ALFAPCE-R0_met.fits;1.27384;26509.3;6.35167;0.341333
20180209052553543_ALFAPCE-R0_met.fits;1.33149;26477.1;8.99955;0.512
20180209052647132_ALFAPCE-R0_met.fits;1.23059;26506.3;2.74502;0.341333
20180209052714780_ALFAPCE-R0_met.fits;1.28902;26494.6;4.30378;0.170667
20180209052936434_ALFAPCE-R0_met.fits;1.38792;26516.6;4.80021;0.341333
20180209052945308_ALFAPCE-R0_met.fits;1.24718;26515.1;8.40923;0.341333
20180209053050503_ALFAPCE-R0_met.fits;1.30103;26516.6;3.40934;0.170667
20180209053236487_ALFAPCE-R0_met.fits;1.65786;26485.8;6.34276;0.341333
20180209053349703_ALFAPCE-R0_met.fits;1.45017;26496.1;9.80118;0.341333
20180209053703239_ALFAPCE-R0_met.fits;1.51056;26510.7;4.41674;0.170667
20180209053935815_ALFAPCE-R0_met.fits;1.42597;26504.9;7.73202;0.341333
20180209054532338_ALFAPCE-R0_met.fits;1.42299;26515.1;2.99387;0.170667
20180209054626098_ALFAPCE-R0_met.fits;1.40715;26526.9;10.2662;0.341333
20180209054954652_ALFAPCE-R0_met.fits;1.39213;26503.4;9.52756;0.512
20180209055103260_ALFAPCE-R0_met.fits;1.45405;26540;3.2197;0.170667
20180209055253170_ALFAPCE-R0_met.fits;1.52783;26513.7;8.0161;2.048
20180209055312967_ALFAPCE-R0_met.fits;1.40789;26509.3;2.84511;0.341333
20180209055520284_ALFAPCE-R0_met.fits;1.43483;26472.7;3.2523;0.341333
20180209055609778_ALFAPCE-R0_met.fits;1.26719;26504.9;4.03371;0.170667
20180209060249650_ALFAPCE-R0_met.fits;1.476;26485.8;4.77485;0.853333
20180209060316615_ALFAPCE-R0_met.fits;1.326;26497.6;3.24069;0.170667
20180209060359794_ALFAPCE-R0_met.fits;1.11673;26503.4;3.91346;0.170667
20180209060525639_ALFAPCE-R0_met.fits;1.38097;26532.7;2.90911;0.170667
20180209060539804_ALFAPCE-R0_met.fits;1.1811;26494.6;2.67747;0.170667
