# file name; noise; peak f.; mag.; duration
20180209001524082_ALFAPCE-R0_met.fits;1.23252;26506.3;4.95918;0.170667
20180209001857415_ALFAPCE-R0_met.fits;1.27602;26509.3;2.61725;0.170667
20180209002512882_ALFAPCE-R0_met.fits;1.23688;26491.7;3.91852;0.170667
20180209002550770_ALFAPCE-R0_met.fits;1.51279;26471.2;7.26856;0.341333
20180209002823175_ALFAPCE-R0_met.fits;1.44885;26510.7;5.50784;0.341333
20180209002954994_ALFAPCE-R0_met.fits;1.51341;26502;5.1802;0.341333
20180209003832284_ALFAPCE-R0_met.fits;1.14345;26507.8;2.5034;0.512
20180209003856519_ALFAPCE-R0_met.fits;1.3746;26512.2;3.1115;0.170667
20180209004235655_ALFAPCE-R0_met.fits;1.56508;26510.7;6.17873;0.341333
20180209004454066_ALFAPCE-R0_met.fits;1.30631;26512.2;2.86991;0.170667
20180209004607964_ALFAPCE-R0_met.fits;1.55504;26503.4;3.60488;0.170667
20180209005418631_ALFAPCE-R0_met.fits;1.41348;26513.7;4.31153;0.170667
20180209005648135_ALFAPCE-R0_met.fits;1.36331;26475.6;2.78737;0.341333
20180209005727218_ALFAPCE-R0_met.fits;1.34362;26490.2;8.93589;0.341333
20180209005921735_ALFAPCE-R0_met.fits;1.46806;26515.1;4.68318;0.170667
20180209005939655_ALFAPCE-R0_met.fits;1.57071;26496.1;9.86175;0.341333
