# file name; noise; peak f.; mag.; duration
20180209181434162_ALFAPCE-R0_met.fits;1.24868;26507.8;5.15533;0.341333
20180209181800327_ALFAPCE-R0_met.fits;1.19522;26515.1;5.89775;0.341333
20180209182406407_ALFAPCE-R0_met.fits;1.29177;26481.4;2.78715;0.170667
20180209182746567_ALFAPCE-R0_met.fits;1.32278;26507.8;2.77111;0.170667
20180209182802098_ALFAPCE-R0_met.fits;1.27181;26484.4;10.2853;0.341333
20180209182911900_ALFAPCE-R0_met.fits;1.31216;26499;2.72581;0.170667
20180209183146695_ALFAPCE-R0_met.fits;1.40059;26516.6;4.64885;0.170667
20180209184029276_ALFAPCE-R0_met.fits;1.46441;26522.5;4.41404;0.341333
20180209184438620_ALFAPCE-R0_met.fits;1.38577;26509.3;3.5686;0.170667
20180209184714439_ALFAPCE-R0_met.fits;1.4337;26504.9;7.9971;0.341333
20180209185329394_ALFAPCE-R0_met.fits;1.17329;26509.3;3.04164;0.170667
20180209190039815_ALFAPCE-R0_met.fits;1.21112;26513.7;2.50739;0.170667
