# file name; noise; peak f.; mag.; duration
20180209121441415_ALFAPCE-R0_met.fits;1.33333;26475.6;2.68299;0.170667
20180209122000562_ALFAPCE-R0_met.fits;1.32859;26509.3;7.40668;1.70667
20180209122451378_ALFAPCE-R0_met.fits;1.18997;26499;3.35578;0.341333
20180209122531143_ALFAPCE-R0_met.fits;1.67505;26515.1;3.52049;0.341333
20180209122633266_ALFAPCE-R0_met.fits;1.48683;26480;8.54979;0.341333
20180209123042439_ALFAPCE-R0_met.fits;1.26699;26485.8;2.62223;0.341333
20180209123237980_ALFAPCE-R0_met.fits;1.39053;26493.2;3.12201;0.170667
20180209123416626_ALFAPCE-R0_met.fits;1.49532;26493.2;3.06226;0.170667
20180209123712242_ALFAPCE-R0_met.fits;1.35852;26499;2.94704;0.170667
20180209123718898_ALFAPCE-R0_met.fits;1.52822;26497.6;3.60312;0.341333
20180209123916316_ALFAPCE-R0_met.fits;1.3274;26475.6;3.47661;0.341333
20180209124126706_ALFAPCE-R0_met.fits;1.32927;26490.2;2.91951;0.170667
20180209124406279_ALFAPCE-R0_met.fits;1.4643;26516.6;3.61165;0.170667
20180209125639431_ALFAPCE-R0_met.fits;1.59146;26488.8;3.30605;0.512
20180209130011399_ALFAPCE-R0_met.fits;1.34733;26529.8;6.02817;0.170667
20180209130110620_ALFAPCE-R0_met.fits;1.69215;26500.5;3.72673;0.341333
20180209130743666_ALFAPCE-R0_met.fits;1.82111;26497.6;3.85891;0.170667
