# file name; noise; peak f.; mag.; duration
20180209131052252_ALFAPCE-R0_met.fits;1.48174;26521;3.1997;0.170667
20180209131119900_ALFAPCE-R0_met.fits;2.14968;26513.7;8.07496;0.170667
20180209131407154_ALFAPCE-R0_met.fits;1.30341;26512.2;6.43478;0.341333
20180209131511495_ALFAPCE-R0_met.fits;1.43732;26491.7;4.02365;0.170667
20180209132053682_ALFAPCE-R0_met.fits;1.25912;26519.5;3.0487;0.170667
20180209133506844_ALFAPCE-R0_met.fits;1.46498;26509.3;3.27816;0.170667
20180209133510258_ALFAPCE-R0_met.fits;1.38037;26507.8;15.2126;0.682667
20180209134400519_ALFAPCE-R0_met.fits;1.42533;26497.6;3.28699;0.170667
20180209134712519_ALFAPCE-R0_met.fits;1.39415;26521;3.10397;0.170667
20180209135717532_ALFAPCE-R0_met.fits;1.58612;26532.7;3.23881;0.170667
20180209135813682_ALFAPCE-R0_met.fits;1.45607;26471.2;15.2932;0.341333
20180209140322076_ALFAPCE-R0_met.fits;1.63685;26502;10.9289;0.512
20180209140332658_ALFAPCE-R0_met.fits;1.41193;26499;3.44905;0.341333
20180209140427612_ALFAPCE-R0_met.fits;1.50725;26490.2;3.82568;0.170667
20180209140438876_ALFAPCE-R0_met.fits;1.49891;26494.6;3.16914;0.170667
20180209140621788_ALFAPCE-R0_met.fits;1.63469;26502;3.33816;0.341333
