# file name; noise; peak f.; mag.; duration
20180209220853511_ALFAPCE-R0_met.fits;1.33469;26484.4;5.32159;0.341333
20180209221041202_ALFAPCE-R0_met.fits;1.4708;26547.4;5.00386;0.170667
20180209221221724_ALFAPCE-R0_met.fits;1.26234;26499;3.81164;0.170667
20180209221346034_ALFAPCE-R0_met.fits;1.29054;26496.1;2.75037;0.170667
20180209221832583_ALFAPCE-R0_met.fits;1.38435;26488.8;3.07839;0.170667
20180209222225372_ALFAPCE-R0_met.fits;1.34421;26504.9;5.49796;0.341333
20180209223126215_ALFAPCE-R0_met.fits;1.3103;26490.2;3.96135;0.170667
20180209223200519_ALFAPCE-R0_met.fits;1.26139;26507.8;6.21596;0.341333
20180209224240690_ALFAPCE-R0_met.fits;1.2824;26493.2;4.06504;0.341333
20180209224252978_ALFAPCE-R0_met.fits;1.20561;26500.5;3.09002;0.170667
20180209224608220_ALFAPCE-R0_met.fits;1.29582;26504.9;4.64945;0.512
20180209224635527_ALFAPCE-R0_met.fits;1.52066;26500.5;10.023;0.341333
20180209224654642_ALFAPCE-R0_met.fits;1.22434;26503.4;3.74669;0.170667
20180209224758983_ALFAPCE-R0_met.fits;1.19019;26497.6;3.39027;0.170667
20180209225010055_ALFAPCE-R0_met.fits;1.4022;26512.2;5.67058;0.341333
20180209225212082_ALFAPCE-R0_met.fits;1.40783;26499;4.87961;0.170667
20180209225317618_ALFAPCE-R0_met.fits;1.20942;26513.7;3.55512;0.170667
20180209225609650_ALFAPCE-R0_met.fits;1.31667;26496.1;6.80416;0.341333
20180209225825330_ALFAPCE-R0_met.fits;1.35156;26513.7;6.91698;0.170667
20180209225952540_ALFAPCE-R0_met.fits;1.41989;26504.9;2.87575;0.170667
20180209230106610_ALFAPCE-R0_met.fits;1.32128;26510.7;4.03562;0.170667
20180209230142450_ALFAPCE-R0_met.fits;1.4446;26519.5;3.09119;0.170667
20180209230326044_ALFAPCE-R0_met.fits;1.19175;26537.1;3.73725;0.170667
20180209230520220_ALFAPCE-R0_met.fits;1.46434;26509.3;4.63171;0.682667
20180209230741703_ALFAPCE-R0_met.fits;1.74919;26535.6;4.18624;0.341333
