# file name; noise; peak f.; mag.; duration
20180209031018716_ALFAPCE-R0_met.fits;1.34362;26485.8;3.4777;0.170667
20180209031214428_ALFAPCE-R0_met.fits;1.54248;26513.7;4.85141;1.024
20180209031455538_ALFAPCE-R0_met.fits;1.28754;26494.6;5.12058;1.70667
20180209031745692_ALFAPCE-R0_met.fits;1.38331;26471.2;3.46424;0.170667
20180209031806172_ALFAPCE-R0_met.fits;1.19922;26469.7;3.04296;0.512
20180209031951474_ALFAPCE-R0_met.fits;1.43026;26512.2;3.18142;0.341333
20180209032319346_ALFAPCE-R0_met.fits;1.47604;26503.4;4.62038;0.170667
20180209032400988_ALFAPCE-R0_met.fits;1.25481;26463.9;3.58476;0.341333
20180209032415666_ALFAPCE-R0_met.fits;1.24605;26485.8;2.71311;0.170667
20180209033124551_ALFAPCE-R0_met.fits;1.51716;26481.4;33.45;0.341333
20180209033227868_ALFAPCE-R0_met.fits;1.18156;26497.6;2.5618;0.170667
20180209033726706_ALFAPCE-R0_met.fits;1.49815;26491.7;4.57446;0.341333
20180209033824903_ALFAPCE-R0_met.fits;1.30674;26481.4;2.94417;0.170667
20180209034122908_ALFAPCE-R0_met.fits;1.21613;26493.2;10.0196;0.170667
20180209034146802_ALFAPCE-R0_met.fits;1.45739;26493.2;5.06674;0.341333
20180209034314524_ALFAPCE-R0_met.fits;1.44731;26482.9;3.46192;0.170667
20180209034612018_ALFAPCE-R0_met.fits;1.40665;26480;9.51448;0.170667
20180209034639495_ALFAPCE-R0_met.fits;1.37906;26488.8;3.74931;0.170667
20180209034758002_ALFAPCE-R0_met.fits;1.40005;26500.5;2.80033;0.170667
20180209035255474_ALFAPCE-R0_met.fits;1.41906;26482.9;7.58893;0.341333
20180209035702428_ALFAPCE-R0_met.fits;1.03649;26469.7;2.61126;0.853333
20180209035821106_ALFAPCE-R0_met.fits;1.23425;26482.9;2.92286;0.512
20180209035847218_ALFAPCE-R0_met.fits;1.28076;26502;5.17815;0.341333
20180209040254514_ALFAPCE-R0_met.fits;1.55368;26529.8;3.79228;0.341333
20180209040600882_ALFAPCE-R0_met.fits;1.32443;26497.6;2.67668;0.170667
