# file name; noise; peak f.; mag.; duration
20200924065859079_OBSJAROMER-R5_met.fits;2.2993;26543;5.18889;0.170667
20200924065902834_OBSJAROMER-R5_met.fits;2.92601;26543;5.93197;0.170667
20200924065906418_OBSJAROMER-R5_met.fits;2.88543;26543;6.60008;0.512
20200924065909661_OBSJAROMER-R5_met.fits;2.69384;26543;5.38797;0.170667
20200924065913415_OBSJAROMER-R5_met.fits;3.07592;26543;6.44953;0.170667
20200924065924167_OBSJAROMER-R5_met.fits;2.70955;26544.4;6.10842;0.170667
20200924065929458_OBSJAROMER-R5_met.fits;2.65115;26544.4;5.99407;0.170667
20200924065936626_OBSJAROMER-R5_met.fits;2.54714;26544.4;5.30571;0.170667
20200924065944477_OBSJAROMER-R5_met.fits;2.71338;26543;6.25559;0.170667
20200924065948231_OBSJAROMER-R5_met.fits;2.78133;26544.4;5.68241;0.170667
20200924065957618_OBSJAROMER-R5_met.fits;2.73169;26543;5.6406;2.048
20200924070005298_OBSJAROMER-R5_met.fits;2.82716;26543;5.7105;2.048
20200924070023901_OBSJAROMER-R5_met.fits;2.20126;26544.4;5.27233;0.512
20200924070046429_OBSJAROMER-R5_met.fits;2.91629;26544.4;6.40579;0.170667
20200924070049330_OBSJAROMER-R5_met.fits;3.09013;26543;6.40876;0.682667
20200924070053426_OBSJAROMER-R5_met.fits;2.9209;26543;5.8646;0.170667
20200924070058034_OBSJAROMER-R5_met.fits;2.4533;26543;5.49519;0.170667
20200924070121757_OBSJAROMER-R5_met.fits;3.13226;26545.9;7.04187;5.80267
20200924070051207_OBSJAROMER-R5_snap.fits;2.69981;26515.1;2.55958;0
20200924070150429_OBSJAROMER-R5_met.fits;2.8671;26543;6.05829;2.21867
20200924070155549_OBSJAROMER-R5_met.fits;2.56397;26543;5.74325;1.87733
20200924070203911_OBSJAROMER-R5_met.fits;2.79651;26544.4;6.15011;0.170667
20200924070210738_OBSJAROMER-R5_met.fits;2.55386;26543;5.52901;3.584
20200924070151282_OBSJAROMER-R5_snap.fits;3.0205;26544.4;4.25511;0
20200924070303474_OBSJAROMER-R5_met.fits;2.57078;26544.4;6.03699;0.170667
20200924070317981_OBSJAROMER-R5_met.fits;2.60726;26544.4;5.36561;0.341333
20200924070336071_OBSJAROMER-R5_met.fits;2.36178;26543;5.81202;0.341333
20200924070342898_OBSJAROMER-R5_met.fits;3.03091;26543;6.58208;0.341333
20200924070251357_OBSJAROMER-R5_snap.fits;2.92724;26544.4;3.6794;0
20200924070351602_OBSJAROMER-R5_met.fits;2.98444;26544.4;6.06807;0.170667
20200924070355186_OBSJAROMER-R5_met.fits;2.36652;26543;5.3418;0.170667
20200924070405426_OBSJAROMER-R5_met.fits;2.55377;26543;5.53872;0.170667
20200924070418055_OBSJAROMER-R5_met.fits;2.75293;26543;5.52104;0.170667
20200924070441778_OBSJAROMER-R5_met.fits;2.36955;26541.5;5.74087;1.19467
20200924070445874_OBSJAROMER-R5_met.fits;2.63758;26543;5.36204;0.170667
20200924070351431_OBSJAROMER-R5_snap.fits;2.52161;26459.5;2.84192;0
20200924070448093_OBSJAROMER-R5_met.fits;2.90137;26544.4;6.67376;0.170667
20200924070511815_OBSJAROMER-R5_met.fits;2.79434;26544.4;5.8313;0.170667
20200924070518642_OBSJAROMER-R5_met.fits;2.4853;26545.9;5.55434;1.19467
20200924070523591_OBSJAROMER-R5_met.fits;2.35111;26543;4.73914;2.38933
20200924070451506_OBSJAROMER-R5_snap.fits;2.99041;26543;4.11783;0
20200924070557042_OBSJAROMER-R5_met.fits;2.72117;26543;5.7656;0.170667
20200924070601821_OBSJAROMER-R5_met.fits;3.0913;26545.9;6.51094;0.170667
20200924070627079_OBSJAROMER-R5_met.fits;2.92748;26540;6.60259;0.170667
20200924070633906_OBSJAROMER-R5_met.fits;2.74257;26543;6.59841;0.170667
20200924070551581_OBSJAROMER-R5_snap.fits;3.54196;26543;4.10244;0
20200924070708210_OBSJAROMER-R5_met.fits;2.77825;26544.4;5.8388;0.170667
20200924070723058_OBSJAROMER-R5_met.fits;2.59581;26544.4;5.54797;0.170667
20200924070728690_OBSJAROMER-R5_met.fits;2.70615;26541.5;5.49279;0.170667
20200924070744733_OBSJAROMER-R5_met.fits;2.73043;26543;5.95445;0.170667
20200924070651655_OBSJAROMER-R5_snap.fits;2.67726;26543;2.10975;0
20200924070755485_OBSJAROMER-R5_met.fits;2.57652;26544.4;5.58585;2.73067
20200924070800434_OBSJAROMER-R5_met.fits;2.65148;26543;5.3666;0.170667
20200924070812381_OBSJAROMER-R5_met.fits;2.58705;26543;5.22151;0.170667
20200924070827229_OBSJAROMER-R5_met.fits;2.88631;26541.5;6.37199;5.29067
20200924070843271_OBSJAROMER-R5_met.fits;2.85284;26544.4;6.70709;0.170667
20200924070751730_OBSJAROMER-R5_snap.fits;3.3866;26543;4.10941;0
20200924070851805_OBSJAROMER-R5_snap.fits;2.83949;26544.4;4.16857;0
20200924070954610_OBSJAROMER-R5_met.fits;2.71632;26540;5.71111;0.170667
20200924071004679_OBSJAROMER-R5_met.fits;2.79025;26540;5.61019;1.36533
20200924071031815_OBSJAROMER-R5_met.fits;2.65437;26545.9;5.62023;0.170667
20200924070951879_OBSJAROMER-R5_snap.fits;2.91889;26544.4;4.87908;0
20200924071047687_OBSJAROMER-R5_met.fits;3.07184;26543;6.25912;8.36267
20200924071131037_OBSJAROMER-R5_met.fits;2.68589;26544.4;5.55643;2.048
20200924071051954_OBSJAROMER-R5_snap.fits;2.84362;26544.4;2.57409;0
20200924071228722_OBSJAROMER-R5_met.fits;2.71697;26544.4;5.5585;0.853333
20200924071236743_OBSJAROMER-R5_met.fits;2.6229;26544.4;5.72454;8.53333
20200924071152029_OBSJAROMER-R5_snap.fits;2.69716;26544.4;3.68977;0
20200924071256199_OBSJAROMER-R5_met.fits;2.58237;26545.9;6.39362;0.170667
20200924071301831_OBSJAROMER-R5_met.fits;2.88553;26545.9;5.8226;0.170667
20200924071307463_OBSJAROMER-R5_met.fits;2.53779;26544.4;5.0901;0.170667
20200924071330503_OBSJAROMER-R5_met.fits;3.137;26544.4;6.36986;0.170667
20200924071334087_OBSJAROMER-R5_met.fits;2.55781;26543;5.17341;0.341333
20200924071252103_OBSJAROMER-R5_snap.fits;2.93514;26544.4;4.28914;0
20200924071353714_OBSJAROMER-R5_met.fits;3.10082;26543;6.3363;0.170667
20200924071356274_OBSJAROMER-R5_met.fits;2.47654;26543;5.06994;2.048
20200924071402077_OBSJAROMER-R5_met.fits;2.70212;26543;5.44369;0.170667
20200924071410781_OBSJAROMER-R5_met.fits;2.8033;26543;6.05868;0.170667
20200924071420850_OBSJAROMER-R5_met.fits;2.85893;26547.4;6.15324;1.70667
20200924071431602_OBSJAROMER-R5_met.fits;2.58146;26543;5.42759;0.170667
20200924071352178_OBSJAROMER-R5_snap.fits;3.29323;26543;3.17317;0
20200924071504711_OBSJAROMER-R5_met.fits;2.63909;26543;5.32313;0.170667
20200924071511709_OBSJAROMER-R5_met.fits;3.04667;26541.5;7.5604;3.92533
20200924071517511_OBSJAROMER-R5_met.fits;2.566;26544.4;5.33609;0.341333
20200924071521095_OBSJAROMER-R5_met.fits;2.28377;26543;4.77263;0.170667
20200924071525533_OBSJAROMER-R5_met.fits;2.69897;26544.4;6.17889;0.170667
20200924071536455_OBSJAROMER-R5_met.fits;2.51886;26541.5;5.41797;0.170667
20200924071548743_OBSJAROMER-R5_met.fits;2.78418;26544.4;6.17885;0.170667
20200924071452253_OBSJAROMER-R5_snap.fits;3.3307;26541.5;5.1599;0
20200924071558983_OBSJAROMER-R5_met.fits;3.094;26534.2;6.46663;0.170667
20200924071620658_OBSJAROMER-R5_met.fits;2.63597;26540;5.50329;0.170667
20200924071623559_OBSJAROMER-R5_met.fits;2.73101;26545.9;6.34775;0.170667
20200924071634994_OBSJAROMER-R5_met.fits;2.57012;26538.6;5.34222;0.170667
20200924071637725_OBSJAROMER-R5_met.fits;2.65277;26544.4;5.65597;0.170667
20200924071552327_OBSJAROMER-R5_snap.fits;3.67239;26544.4;4.69444;0
20200924071705031_OBSJAROMER-R5_met.fits;2.65718;26544.4;5.42449;1.36533
20200924071747357_OBSJAROMER-R5_met.fits;2.44767;26544.4;4.9914;0.170667
20200924071652402_OBSJAROMER-R5_snap.fits;3.35091;26544.4;5.47212;0
20200924071751794_OBSJAROMER-R5_met.fits;2.4293;26547.4;5.56587;0.170667
20200924071802375_OBSJAROMER-R5_met.fits;2.61185;26544.4;5.59452;0.170667
20200924071806130_OBSJAROMER-R5_met.fits;3.10952;26544.4;6.30097;0.170667
20200924071818077_OBSJAROMER-R5_met.fits;2.47113;26544.4;4.98397;0.170667
20200924071832925_OBSJAROMER-R5_met.fits;2.82233;26545.9;5.8328;0.512
20200924071841287_OBSJAROMER-R5_met.fits;3.09013;26544.4;6.47099;0.170667
20200924071752477_OBSJAROMER-R5_snap.fits;3.15513;26544.4;3.80658;0
20200924071853575_OBSJAROMER-R5_met.fits;2.39638;26544.4;5.11875;0.170667
20200924071904327_OBSJAROMER-R5_met.fits;2.94288;26547.4;6.12928;0.512
20200924071924978_OBSJAROMER-R5_met.fits;2.80521;26544.4;5.94959;0.170667
20200924071927197_OBSJAROMER-R5_met.fits;2.59138;26544.4;5.36529;0.170667
20200924071941533_OBSJAROMER-R5_met.fits;2.63767;26544.4;5.44228;0.170667
20200924071944093_OBSJAROMER-R5_met.fits;2.80823;26544.4;5.78497;1.536
20200924071852551_OBSJAROMER-R5_snap.fits;3.02264;26544.4;4.37116;0
20200924072008669_OBSJAROMER-R5_met.fits;2.5548;26544.4;5.50761;3.24267
20200924072019933_OBSJAROMER-R5_met.fits;2.65313;26544.4;5.3875;0.170667
20200924072025053_OBSJAROMER-R5_met.fits;2.7507;26544.4;5.65968;0.170667
20200924072034951_OBSJAROMER-R5_met.fits;2.4639;26544.4;5.09164;0.170667
20200924071952626_OBSJAROMER-R5_snap.fits;2.85886;26544.4;6.24493;0
20200924072041437_OBSJAROMER-R5_met.fits;2.96233;26544.4;5.94766;8.704
20200924072059698_OBSJAROMER-R5_met.fits;2.84787;26544.4;6.07762;0.341333
20200924072101917_OBSJAROMER-R5_met.fits;2.73823;26544.4;5.65492;0.170667
20200924072128370_OBSJAROMER-R5_met.fits;2.72287;26543;6.00371;0.170667
20200924072142023_OBSJAROMER-R5_met.fits;2.55256;26543;6.18924;0.170667
20200924072052701_OBSJAROMER-R5_snap.fits;2.86765;26544.4;5.84812;0
20200924072151069_OBSJAROMER-R5_met.fits;2.86765;26544.4;5.84812;0.170667
20200924072204210_OBSJAROMER-R5_met.fits;2.94532;26544.4;6.55609;0.170667
20200924072211207_OBSJAROMER-R5_met.fits;2.78987;26544.4;5.91945;0.170667
20200924072226567_OBSJAROMER-R5_met.fits;2.82295;26545.9;5.70162;0.853333
20200924072234759_OBSJAROMER-R5_met.fits;2.76286;26543;5.62925;0.512
20200924072243293_OBSJAROMER-R5_met.fits;2.95691;26543;6.05287;1.536
20200924072152775_OBSJAROMER-R5_snap.fits;3.01325;26543;3.42508;0
20200924072255922_OBSJAROMER-R5_met.fits;2.6384;26543;5.42201;2.90133
20200924072301725_OBSJAROMER-R5_met.fits;2.93675;26544.4;5.97705;0.170667
20200924072305650_OBSJAROMER-R5_met.fits;2.60677;26543;5.5191;0.170667
20200924072311623_OBSJAROMER-R5_met.fits;2.72379;26543;5.51786;0.170667
20200924072335858_OBSJAROMER-R5_met.fits;2.79647;26543;6.0862;0.170667
20200924072347634_OBSJAROMER-R5_met.fits;2.54955;26547.4;5.2491;0.341333
20200924072252850_OBSJAROMER-R5_snap.fits;3.15066;26526.9;4.36028;0
20200924072411527_OBSJAROMER-R5_met.fits;2.6643;26543;5.64344;0.170667
20200924072436445_OBSJAROMER-R5_met.fits;2.69331;26543;5.44871;0.853333
20200924072443271_OBSJAROMER-R5_met.fits;2.76736;26543;5.54044;0.341333
20200924072352925_OBSJAROMER-R5_snap.fits;3.08837;26543;5.25362;0
20200924072450269_OBSJAROMER-R5_met.fits;2.6202;26541.5;5.48171;0.170667
20200924072456925_OBSJAROMER-R5_met.fits;2.5345;26541.5;6.04862;0.170667
20200924072504775_OBSJAROMER-R5_met.fits;2.47043;26543;4.95594;0.170667
20200924072519282_OBSJAROMER-R5_met.fits;2.97154;26540;6.19227;1.19467
20200924072527645_OBSJAROMER-R5_met.fits;2.59092;26543;5.20145;0.170667
20200924072540786_OBSJAROMER-R5_met.fits;2.59548;26547.4;5.58303;1.70667
20200924072452999_OBSJAROMER-R5_snap.fits;2.62701;26541.5;3.81504;0
20200924072558706_OBSJAROMER-R5_met.fits;2.85591;26541.5;6.31898;4.77867
20200924072629938_OBSJAROMER-R5_met.fits;2.53526;26541.5;5.23871;0.170667
20200924072635399_OBSJAROMER-R5_met.fits;2.82407;26541.5;5.73326;0.512
20200924072638813_OBSJAROMER-R5_met.fits;2.90252;26541.5;5.85811;0.341333
20200924072641714_OBSJAROMER-R5_met.fits;2.99131;26540;6.56483;0.170667
20200924072553074_OBSJAROMER-R5_snap.fits;3.32707;26541.5;4.47772;0
20200924072654855_OBSJAROMER-R5_met.fits;2.24687;26543;5.03161;0.170667
20200924072702535_OBSJAROMER-R5_met.fits;2.5065;26541.5;5.70276;1.70667
20200924072718237_OBSJAROMER-R5_met.fits;2.68062;26543;5.55388;0.170667
20200924072734109_OBSJAROMER-R5_met.fits;2.81005;26541.5;6.0551;0.170667
20200924072747591_OBSJAROMER-R5_met.fits;2.54;26541.5;5.92535;0.170667
20200924072653149_OBSJAROMER-R5_snap.fits;2.68666;26541.5;2.95609;0
20200924072749639_OBSJAROMER-R5_met.fits;2.11992;26541.5;6.47966;0.512
20200924072757490_OBSJAROMER-R5_met.fits;2.77711;26547.4;6.24804;1.36533
20200924072814045_OBSJAROMER-R5_met.fits;2.68082;26543;5.37947;0.170667
20200924072816093_OBSJAROMER-R5_met.fits;2.33435;26541.5;5.81571;0.170667
20200924072847154_OBSJAROMER-R5_met.fits;2.55941;26541.5;5.13421;0.170667
20200924072753223_OBSJAROMER-R5_snap.fits;3.19447;26541.5;4.4421;0
20200924072855346_OBSJAROMER-R5_met.fits;3.01833;26547.4;6.11272;0.170667
20200924072903026_OBSJAROMER-R5_met.fits;2.44413;26540;5.58828;0.170667
20200924072917874_OBSJAROMER-R5_met.fits;2.71124;26540;5.59976;0.170667
20200924072943303_OBSJAROMER-R5_met.fits;2.99446;26541.5;6.00883;0.170667
20200924072853298_OBSJAROMER-R5_snap.fits;2.84256;26538.6;3.43148;0
20200924073006855_OBSJAROMER-R5_met.fits;2.48158;26541.5;5.01078;0.170667
20200924073013853_OBSJAROMER-R5_met.fits;2.60169;26540;5.67573;0.170667
20200924073021362_OBSJAROMER-R5_met.fits;2.5035;26541.5;5.13361;0.512
20200924073034845_OBSJAROMER-R5_met.fits;2.22747;26541.5;4.48913;0.170667
20200924072953373_OBSJAROMER-R5_snap.fits;3.20596;26541.5;3.22902;0
20200924073103858_OBSJAROMER-R5_met.fits;3.08625;26537.1;6.35978;0.170667
20200924073119218_OBSJAROMER-R5_met.fits;2.25961;26541.5;4.59299;1.87733
20200924073128775_OBSJAROMER-R5_met.fits;2.505;26540;5.11123;0.682667
20200924073053447_OBSJAROMER-R5_snap.fits;3.01689;26540;4.37966;0
20200924073154717_OBSJAROMER-R5_met.fits;2.62839;26541.5;5.31446;0.170667
20200924073201031_OBSJAROMER-R5_met.fits;2.40726;26541.5;5.42255;0.170667
20200924073234994_OBSJAROMER-R5_met.fits;2.79838;26540;5.66216;3.072
20200924073243527_OBSJAROMER-R5_met.fits;2.61328;26540;5.41621;0.512
20200924073153522_OBSJAROMER-R5_snap.fits;2.77011;26540;3.25343;0
20200924073253597_OBSJAROMER-R5_snap.fits;2.81787;26540;3.53384;0
20200924073347015_OBSJAROMER-R5_met.fits;2.60705;26540;5.24663;3.92533
20200924073358450_OBSJAROMER-R5_met.fits;2.59002;26541.5;5.31216;0.170667
20200924073414493_OBSJAROMER-R5_met.fits;2.98054;26543;6.13545;0.170667
20200924073427122_OBSJAROMER-R5_met.fits;3.14102;26541.5;6.29877;0.170667
20200924073449821_OBSJAROMER-R5_met.fits;2.90201;26540;5.89078;0.170667
20200924073353671_OBSJAROMER-R5_snap.fits;3.08162;26540;4.34405;0
20200924073457159_OBSJAROMER-R5_met.fits;3.04147;26540;6.36571;2.38933
20200924073501597_OBSJAROMER-R5_met.fits;2.95038;26540;7.30741;2.048
20200924073532317_OBSJAROMER-R5_met.fits;2.39817;26540;5.3978;0.170667
20200924073536242_OBSJAROMER-R5_met.fits;3.27722;26540;6.59616;0.170667
20200924073543239_OBSJAROMER-R5_met.fits;2.55709;26541.5;5.36851;0.512
20200924073453746_OBSJAROMER-R5_snap.fits;3.35832;26540;3.46115;0
20200924073551431_OBSJAROMER-R5_met.fits;2.30565;26540;4.75903;0.170667
20200924073559111_OBSJAROMER-R5_met.fits;2.67821;26532.7;5.58779;0.170667
20200924073621639_OBSJAROMER-R5_met.fits;3.31009;26541.5;6.92861;0.170667
20200924073635975_OBSJAROMER-R5_met.fits;2.54282;26540;5.25455;0.170667
20200924073638877_OBSJAROMER-R5_met.fits;2.69132;26540;5.45835;0.682667
20200924073553821_OBSJAROMER-R5_snap.fits;3.24226;26540;5.10552;0
20200924073651677_OBSJAROMER-R5_met.fits;2.63142;26538.6;6.49568;0.170667
20200924073659015_OBSJAROMER-R5_met.fits;2.36531;26540;5.15502;0.170667
20200924073726493_OBSJAROMER-R5_met.fits;2.5969;26541.5;5.36709;0.170667
20200924073731783_OBSJAROMER-R5_met.fits;3.06284;26541.5;6.65262;0.170667
20200924073737245_OBSJAROMER-R5_met.fits;2.90052;26541.5;6.05792;0.170667
20200924073740317_OBSJAROMER-R5_met.fits;2.73234;26541.5;6.08993;0.170667
20200924073653895_OBSJAROMER-R5_snap.fits;3.0782;26531.2;3.72221;0
20200924073756018_OBSJAROMER-R5_met.fits;2.8769;26541.5;5.81769;0.170667
20200924073810695_OBSJAROMER-R5_met.fits;2.56739;26538.6;5.13783;0.170667
20200924073753970_OBSJAROMER-R5_snap.fits;2.50106;26541.5;4.44329;0
20200924073853874_OBSJAROMER-R5_met.fits;2.80207;26543;6.29702;0.170667
20200924073925789_OBSJAROMER-R5_met.fits;2.5734;26541.5;5.56994;0.170667
20200924073933469_OBSJAROMER-R5_met.fits;2.64889;26541.5;5.55891;1.536
20200924073854045_OBSJAROMER-R5_snap.fits;3.24162;26540;3.9836;0
20200924074008626_OBSJAROMER-R5_met.fits;2.77548;26540;5.62584;0.170667
20200924074012551_OBSJAROMER-R5_met.fits;3.42386;26545.9;6.96381;0.170667
20200924074015965_OBSJAROMER-R5_met.fits;2.45428;26540;5.69558;0.170667
20200924074020231_OBSJAROMER-R5_met.fits;2.94267;26540;6.47321;0.170667
20200924074025010_OBSJAROMER-R5_met.fits;2.59121;26540;5.78928;0.170667
20200924074032178_OBSJAROMER-R5_met.fits;3.20617;26541.5;6.82899;2.38933
20200924074039005_OBSJAROMER-R5_met.fits;2.48479;26541.5;5.93806;0.170667
20200924074047197_OBSJAROMER-R5_met.fits;2.39286;26540;5.98742;2.048
20200924073954119_OBSJAROMER-R5_snap.fits;2.91383;26540;4.28089;0
20200924070000658_OBSJAROMER-R5_met.fits;2.75291;26541.5;6.21253;0.170667
20200924074121842_OBSJAROMER-R5_met.fits;2.91817;26538.6;6.09849;0.170667
20200924074130205_OBSJAROMER-R5_met.fits;2.85409;26541.5;5.78324;0.170667
20200924074140615_OBSJAROMER-R5_met.fits;2.46996;26540;5.30895;0.170667
20200924074054194_OBSJAROMER-R5_snap.fits;2.75716;26541.5;3.38084;0
20200924074219527_OBSJAROMER-R5_met.fits;2.2929;26541.5;4.59463;1.70667
20200924074226354_OBSJAROMER-R5_met.fits;2.79147;26540;6.83336;0.170667
20200924074234717_OBSJAROMER-R5_met.fits;2.46653;26532.7;5.40136;2.73067
20200924074154269_OBSJAROMER-R5_snap.fits;2.79628;26540;3.72199;0
20200924074307826_OBSJAROMER-R5_met.fits;2.43492;26545.9;5.13418;0.170667
20200924074348274_OBSJAROMER-R5_met.fits;2.42147;26540;5.13271;0.170667
20200924074254343_OBSJAROMER-R5_snap.fits;2.62539;26532.7;3.71551;0
20200924074408925_OBSJAROMER-R5_met.fits;2.60803;26541.5;5.26991;0.170667
20200924074412509_OBSJAROMER-R5_met.fits;2.25384;26541.5;4.82976;0.170667
20200924074418311_OBSJAROMER-R5_met.fits;2.6482;26541.5;5.88738;0.170667
20200924074421725_OBSJAROMER-R5_met.fits;2.38267;26538.6;6.01992;2.048
20200924074428551_OBSJAROMER-R5_met.fits;2.44138;26541.5;4.90962;0.170667
20200924074431623_OBSJAROMER-R5_met.fits;2.54676;26538.6;5.82521;0.170667
20200924074435207_OBSJAROMER-R5_met.fits;2.97625;26541.5;6.0519;0.170667
20200924074446301_OBSJAROMER-R5_met.fits;2.41332;26541.5;4.96819;0.170667
20200924074354418_OBSJAROMER-R5_snap.fits;3.29291;26541.5;3.57028;0
20200924074458077_OBSJAROMER-R5_met.fits;2.71577;26535.6;5.65482;0.853333
20200924074505586_OBSJAROMER-R5_met.fits;2.76235;26541.5;5.78137;0.170667
20200924074516167_OBSJAROMER-R5_met.fits;2.68542;26540;6.03121;0.341333
20200924074520093_OBSJAROMER-R5_met.fits;2.46207;26537.1;5.6947;0.170667
20200924074523335_OBSJAROMER-R5_met.fits;2.71496;26540;6.1427;0.170667
20200924074528455_OBSJAROMER-R5_met.fits;2.55743;26541.5;5.27511;0.170667
20200924074532893_OBSJAROMER-R5_met.fits;2.74862;26541.5;6.41375;0.170667
20200924074539719_OBSJAROMER-R5_met.fits;2.88356;26541.5;5.81565;0.170667
20200924074546375_OBSJAROMER-R5_met.fits;2.69557;26543;5.42747;0.682667
20200924074454493_OBSJAROMER-R5_snap.fits;2.51306;26526.9;3.57981;0
20200924074608903_OBSJAROMER-R5_met.fits;2.60298;26541.5;5.40363;1.536
20200924074618973_OBSJAROMER-R5_met.fits;2.68032;26540;5.73068;0.170667
20200924074638258_OBSJAROMER-R5_met.fits;3.07092;26540;6.37235;4.26667
20200924074644402_OBSJAROMER-R5_met.fits;2.69988;26540;6.34451;4.096
20200924074650546_OBSJAROMER-R5_met.fits;2.67952;26540;5.37882;0.170667
20200924074554567_OBSJAROMER-R5_snap.fits;3.11539;26540;4.36031;0
20200924074718877_OBSJAROMER-R5_met.fits;2.80931;26540;5.65013;0.853333
20200924074725533_OBSJAROMER-R5_met.fits;2.52199;26540;5.6428;1.36533
20200924074734237_OBSJAROMER-R5_met.fits;2.95855;26537.1;6.15309;1.19467
20200924074738333_OBSJAROMER-R5_met.fits;2.69245;26540;5.45925;0.170667
20200924074654642_OBSJAROMER-R5_snap.fits;3.06236;26525.4;3.46097;0
20200924074757618_OBSJAROMER-R5_met.fits;2.55948;26540;5.92257;0.170667
20200924074800690_OBSJAROMER-R5_met.fits;2.33427;26540;5.04481;0.170667
20200924074810418_OBSJAROMER-R5_met.fits;2.42181;26537.1;4.87927;0.170667
20200924074813661_OBSJAROMER-R5_met.fits;2.53481;26540;5.18764;0.853333
20200924074822706_OBSJAROMER-R5_met.fits;2.60369;26540;6.03292;0.170667
20200924074825949_OBSJAROMER-R5_met.fits;2.47908;26538.6;5.04322;0.170667
20200924074831239_OBSJAROMER-R5_met.fits;2.74864;26540;6.70233;0.341333
20200924074754717_OBSJAROMER-R5_snap.fits;2.64276;26540;3.35933;0
20200924074914589_OBSJAROMER-R5_met.fits;2.49328;26540;5.23807;0.170667
20200924074923975_OBSJAROMER-R5_met.fits;2.77066;26540;6.11604;1.87733
20200924074929949_OBSJAROMER-R5_met.fits;2.28547;26541.5;5.45923;1.70667
20200924074938141_OBSJAROMER-R5_met.fits;2.71206;26540;5.71189;1.70667
20200924074945650_OBSJAROMER-R5_met.fits;2.83856;26540;5.87253;0.682667
20200924074949234_OBSJAROMER-R5_met.fits;2.40104;26540;4.88074;0.170667
20200924074854791_OBSJAROMER-R5_snap.fits;2.68378;26540;3.73894;0
20200924074951623_OBSJAROMER-R5_met.fits;3.14961;26538.6;6.7228;0.170667
20200924074957255_OBSJAROMER-R5_met.fits;2.40249;26538.6;4.91654;0.170667
20200924075002375_OBSJAROMER-R5_met.fits;2.9738;26540;6.22534;0.170667
20200924075011591_OBSJAROMER-R5_met.fits;2.59991;26540;5.58736;0.512
20200924074954866_OBSJAROMER-R5_snap.fits;2.81942;26516.6;2.45245;0
20200924075056477_OBSJAROMER-R5_met.fits;2.95072;26540;6.07026;1.19467
20200924075059549_OBSJAROMER-R5_met.fits;2.79914;26540;6.20779;2.73067
20200924075105693_OBSJAROMER-R5_met.fits;2.8125;26540;5.63477;2.90133
20200924075114909_OBSJAROMER-R5_met.fits;2.49237;26540;5.09234;1.19467
20200924075122077_OBSJAROMER-R5_met.fits;2.82955;26540;5.71321;2.38933
20200924075054941_OBSJAROMER-R5_snap.fits;3.04073;26540;3.97228;0
20200924075201330_OBSJAROMER-R5_met.fits;2.84908;26540;6.26653;0.170667
20200924075225053_OBSJAROMER-R5_met.fits;2.88335;26540;5.77789;0.170667
20200924075240754_OBSJAROMER-R5_met.fits;2.84808;26541.5;5.79018;0.170667
20200924075250482_OBSJAROMER-R5_met.fits;2.72651;26541.5;5.66896;0.170667
20200924075155015_OBSJAROMER-R5_snap.fits;3.07009;26541.5;3.50373;0
20200924075312157_OBSJAROMER-R5_met.fits;2.89822;26541.5;5.8491;0.170667
20200924075334173_OBSJAROMER-R5_met.fits;2.70733;26541.5;6.05051;1.024
20200924075347314_OBSJAROMER-R5_met.fits;3.10662;26540;6.69432;1.36533
20200924075255090_OBSJAROMER-R5_snap.fits;2.86616;26541.5;4.92962;0
20200924075438514_OBSJAROMER-R5_met.fits;2.41138;26541.5;5.03892;0.170667
20200924075444487_OBSJAROMER-R5_met.fits;2.71461;26541.5;5.70061;0.341333
20200924075449095_OBSJAROMER-R5_met.fits;2.67968;26541.5;5.60688;0.170667
20200924075451655_OBSJAROMER-R5_met.fits;2.82114;26544.4;6.78245;0.170667
20200924075355165_OBSJAROMER-R5_snap.fits;3.0909;26541.5;5.08764;0
20200924075455922_OBSJAROMER-R5_met.fits;2.50287;26541.5;5.48323;0.170667
20200924075518791_OBSJAROMER-R5_met.fits;2.54253;26541.5;5.36995;0.170667
20200924075535346_OBSJAROMER-R5_met.fits;2.64602;26540;6.10428;0.170667
20200924075548658_OBSJAROMER-R5_met.fits;2.64267;26545.9;5.33613;0.170667
20200924075455239_OBSJAROMER-R5_snap.fits;3.09872;26541.5;3.5688;0
20200924075554461_OBSJAROMER-R5_met.fits;2.86163;26538.6;6.47919;0.170667
20200924075619037_OBSJAROMER-R5_met.fits;2.72897;26540;6.24806;0.170667
20200924075626546_OBSJAROMER-R5_met.fits;2.9981;26541.5;6.78414;0.170667
20200924075634226_OBSJAROMER-R5_met.fits;2.51246;26540;5.81842;0.341333
20200924075555314_OBSJAROMER-R5_snap.fits;2.58612;26540;3.38668;0
20200924075717063_OBSJAROMER-R5_met.fits;2.63455;26540;6.08126;0.170667
20200924075719453_OBSJAROMER-R5_met.fits;2.95463;26541.5;6.23698;2.56
20200924075736178_OBSJAROMER-R5_met.fits;2.36703;26540;5.04079;3.41333
20200924075742322_OBSJAROMER-R5_met.fits;3.05066;26541.5;6.51499;2.048
20200924075749319_OBSJAROMER-R5_met.fits;2.45006;26540;5.38425;1.536
20200924075655389_OBSJAROMER-R5_snap.fits;2.86374;26540;4.77068;0
20200924075759901_OBSJAROMER-R5_met.fits;2.60106;26540;5.55499;0.170667
20200924075809799_OBSJAROMER-R5_met.fits;2.40814;26534.2;4.92795;0.170667
