# file name; noise; peak f.; mag.; duration
20200924055843335_OBSJAROMER-R5_met.fits;2.9277;26534.2;6.26184;0.341333
20200924055938631_OBSJAROMER-R5_met.fits;2.62103;26540;5.26871;0.170667
20200924055946482_OBSJAROMER-R5_met.fits;2.72512;26534.2;5.45374;0.170667
20200924055948871_OBSJAROMER-R5_met.fits;2.6624;26534.2;5.43415;1.024
20200924055952626_OBSJAROMER-R5_met.fits;2.90123;26534.2;6.74366;1.87733
20200924060005938_OBSJAROMER-R5_met.fits;2.40002;26534.2;4.87048;0.170667
20200924060008839_OBSJAROMER-R5_met.fits;2.46361;26534.2;5.09113;1.19467
20200924060013618_OBSJAROMER-R5_met.fits;2.33322;26534.2;4.89981;0.341333
20200924060024882_OBSJAROMER-R5_met.fits;2.71576;26535.6;5.56502;0.170667
20200924060028125_OBSJAROMER-R5_met.fits;2.89744;26534.2;5.87105;0.170667
20200924060047751_OBSJAROMER-R5_met.fits;3.03021;26534.2;6.18865;0.512
20200924060050994_OBSJAROMER-R5_met.fits;2.83708;26534.2;6.10231;0.853333
20200924060108402_OBSJAROMER-R5_met.fits;3.1045;26535.6;6.46503;1.36533
20200924060122909_OBSJAROMER-R5_met.fits;2.98243;26535.6;6.93305;3.24267
20200924060138610_OBSJAROMER-R5_met.fits;2.81694;26538.6;5.78645;1.536
20200924060046727_OBSJAROMER-R5_snap.fits;3.597;26535.6;5.09693;0
20200924060147143_OBSJAROMER-R5_met.fits;2.55111;26534.2;5.59968;1.536
20200924060156359_OBSJAROMER-R5_met.fits;2.80357;26535.6;5.85784;0.170667
20200924060159090_OBSJAROMER-R5_met.fits;2.81352;26531.2;5.86386;0.170667
20200924060205234_OBSJAROMER-R5_met.fits;3.12331;26535.6;6.81476;0.170667
20200924060207794_OBSJAROMER-R5_met.fits;3.04571;26534.2;6.47004;0.170667
20200924060212061_OBSJAROMER-R5_met.fits;2.65659;26537.1;5.67509;0.170667
20200924060225543_OBSJAROMER-R5_met.fits;2.48898;26534.2;5.06627;0.170667
20200924060231687_OBSJAROMER-R5_met.fits;2.9603;26538.6;5.92745;1.536
20200924060146802_OBSJAROMER-R5_snap.fits;3.25677;26537.1;5.33505;0
20200924060319815_OBSJAROMER-R5_met.fits;2.34241;26535.6;5.00152;2.21867
20200924060327666_OBSJAROMER-R5_met.fits;2.47649;26535.6;5.14239;0.170667
20200924060332274_OBSJAROMER-R5_met.fits;2.92284;26535.6;5.85424;0.170667
20200924060246877_OBSJAROMER-R5_snap.fits;3.15376;26537.1;3.67288;0
20200924060346781_OBSJAROMER-R5_met.fits;2.24822;26540;5.10821;0.170667
20200924060352754_OBSJAROMER-R5_met.fits;2.37982;26537.1;4.9753;0.170667
20200924060356679_OBSJAROMER-R5_met.fits;2.64886;26537.1;5.34324;0.170667
20200924060359069_OBSJAROMER-R5_met.fits;2.94325;26538.6;6.07519;0.170667
20200924060406066_OBSJAROMER-R5_met.fits;2.51891;26538.6;5.06247;0.170667
20200924060415623_OBSJAROMER-R5_met.fits;3.30613;26538.6;7.13574;0.170667
20200924060433031_OBSJAROMER-R5_met.fits;2.45513;26537.1;5.22596;0.170667
20200924060435250_OBSJAROMER-R5_met.fits;2.99076;26537.1;6.03214;1.36533
20200924060439687_OBSJAROMER-R5_met.fits;2.7512;26537.1;6.15231;0.170667
20200924060346951_OBSJAROMER-R5_snap.fits;3.55786;26537.1;4.15463;0
20200924060451634_OBSJAROMER-R5_met.fits;2.40346;26538.6;5.03891;0.341333
20200924060455389_OBSJAROMER-R5_met.fits;2.49817;26538.6;5.20012;0.170667
20200924060504093_OBSJAROMER-R5_met.fits;2.76653;26537.1;6.03632;0.170667
20200924060534471_OBSJAROMER-R5_met.fits;2.93275;26534.2;6.21551;0.170667
20200924060447026_OBSJAROMER-R5_snap.fits;3.36923;26537.1;4.28145;0
20200924060608434_OBSJAROMER-R5_met.fits;2.27664;26537.1;4.84028;0.170667
20200924060618162_OBSJAROMER-R5_met.fits;2.68968;26537.1;5.55651;0.170667
20200924060547101_OBSJAROMER-R5_snap.fits;3.19176;26537.1;3.27363;0
20200924060649053_OBSJAROMER-R5_met.fits;2.59025;26537.1;5.93562;0.512
20200924060651783_OBSJAROMER-R5_met.fits;3.15224;26535.6;6.75029;0.170667
20200924060716871_OBSJAROMER-R5_met.fits;2.72343;26538.6;6.10167;2.048
20200924060721138_OBSJAROMER-R5_met.fits;2.86773;26537.1;5.87178;1.70667
20200924060737010_OBSJAROMER-R5_met.fits;2.75786;26525.4;5.65318;0.170667
20200924060740253_OBSJAROMER-R5_met.fits;2.43016;26537.1;5.35528;0.170667
20200924060647175_OBSJAROMER-R5_snap.fits;3.52704;26516.6;2.67356;0
20200924060746909_OBSJAROMER-R5_met.fits;2.96131;26537.1;6.15191;0.170667
20200924060752882_OBSJAROMER-R5_met.fits;2.71699;26538.6;5.93728;1.536
20200924060757490_OBSJAROMER-R5_met.fits;3.00684;26538.6;6.26768;0.170667
20200924060801415_OBSJAROMER-R5_met.fits;2.49553;26537.1;5.39163;0.170667
20200924060807901_OBSJAROMER-R5_met.fits;2.86922;26538.6;5.77182;2.048
20200924060823602_OBSJAROMER-R5_met.fits;2.82131;26538.6;5.89992;0.170667
20200924060831623_OBSJAROMER-R5_met.fits;2.64271;26531.2;5.61833;1.36533
20200924060838791_OBSJAROMER-R5_met.fits;2.75947;26538.6;6.52499;2.38933
20200924060747250_OBSJAROMER-R5_snap.fits;3.48165;26538.6;3.13782;0
20200924060847837_OBSJAROMER-R5_met.fits;2.63754;26537.1;5.3375;0.170667
20200924060927261_OBSJAROMER-R5_met.fits;2.68751;26538.6;5.53392;0.170667
20200924060847325_OBSJAROMER-R5_snap.fits;2.79116;26538.6;3.71428;0
20200924061018290_OBSJAROMER-R5_met.fits;2.54258;26538.6;5.9153;2.56
20200924061026823_OBSJAROMER-R5_met.fits;2.70039;26541.5;5.98749;0.170667
20200924061036039_OBSJAROMER-R5_met.fits;2.55213;26538.6;5.2056;0.170667
20200924061043549_OBSJAROMER-R5_met.fits;2.48976;26538.6;6.20535;0.170667
20200924060947399_OBSJAROMER-R5_snap.fits;3.36557;26538.6;3.99908;0
20200924061123314_OBSJAROMER-R5_met.fits;2.83386;26538.6;5.72966;0.170667
20200924061143282_OBSJAROMER-R5_met.fits;2.84184;26538.6;6.8;0.170667
20200924061047474_OBSJAROMER-R5_snap.fits;3.36379;26540;2.82685;0
20200924061149426_OBSJAROMER-R5_met.fits;2.59824;26538.6;5.69352;1.024
20200924061216903_OBSJAROMER-R5_met.fits;2.54737;26538.6;5.33506;0.170667
20200924061231751_OBSJAROMER-R5_met.fits;2.78256;26540;6.3207;0.170667
20200924061147549_OBSJAROMER-R5_snap.fits;3.34126;26537.1;3.88733;0
20200924061255303_OBSJAROMER-R5_met.fits;2.84995;26538.6;5.99476;4.096
20200924061301789_OBSJAROMER-R5_met.fits;2.84304;26538.6;5.98032;0.170667
20200924061321757_OBSJAROMER-R5_met.fits;2.70722;26535.6;6.09226;3.41333
20200924061327559_OBSJAROMER-R5_met.fits;2.55341;26522.5;5.60945;1.536
20200924061337117_OBSJAROMER-R5_met.fits;2.52947;26543;5.26617;0.170667
20200924061247623_OBSJAROMER-R5_snap.fits;3.78395;26538.6;2.75309;0
20200924061355719_OBSJAROMER-R5_met.fits;2.51151;26538.6;5.49687;0.170667
20200924061400498_OBSJAROMER-R5_met.fits;2.7289;26540;5.76745;0.170667
20200924061402546_OBSJAROMER-R5_met.fits;2.5122;26537.1;5.53419;0.170667
20200924061407154_OBSJAROMER-R5_met.fits;2.94051;26538.6;6.20962;0.170667
20200924061441629_OBSJAROMER-R5_met.fits;2.9259;26538.6;5.86273;0.170667
20200924061347698_OBSJAROMER-R5_snap.fits;3.00347;26540;2.83234;0
20200924061448455_OBSJAROMER-R5_met.fits;2.89277;26538.6;5.87558;0.170667
20200924061459207_OBSJAROMER-R5_met.fits;2.64384;26540;5.36449;0.682667
20200924061513031_OBSJAROMER-R5_met.fits;2.60419;26538.6;5.28531;0.170667
20200924061532829_OBSJAROMER-R5_met.fits;2.787;26543;5.70318;1.536
20200924061447773_OBSJAROMER-R5_snap.fits;3.20421;26538.6;3.83734;0
20200924061547847_OBSJAROMER-R5_met.fits;2.91076;26540;6.1596;3.072
20200924061553309_OBSJAROMER-R5_met.fits;2.38784;26538.6;4.79638;0.170667
20200924061557575_OBSJAROMER-R5_met.fits;2.42908;26538.6;5.12792;0.170667
20200924061600818_OBSJAROMER-R5_met.fits;3.08137;26538.6;6.2157;4.096
20200924061616178_OBSJAROMER-R5_met.fits;2.63968;26535.6;5.83518;0.170667
20200924061624882_OBSJAROMER-R5_met.fits;2.74137;26538.6;5.48426;2.73067
20200924061637511_OBSJAROMER-R5_met.fits;3.1327;26535.6;6.64243;0.170667
20200924061547847_OBSJAROMER-R5_snap.fits;2.76133;26540;4.40252;0
20200924061651335_OBSJAROMER-R5_met.fits;2.8655;26502;6.43628;0.341333
20200924061655773_OBSJAROMER-R5_met.fits;2.49412;26538.6;5.52229;0.170667
20200924061740658_OBSJAROMER-R5_met.fits;2.6808;26538.6;6.40575;0.170667
20200924061647922_OBSJAROMER-R5_snap.fits;2.92272;26519.5;4.33464;0
20200924061757725_OBSJAROMER-R5_met.fits;2.67199;26540;5.37677;0.170667
20200924061759943_OBSJAROMER-R5_met.fits;2.86911;26540;5.89659;1.70667
20200924061817010_OBSJAROMER-R5_met.fits;2.68147;26540;7.07452;0.170667
20200924061822130_OBSJAROMER-R5_met.fits;2.56797;26540;5.59726;0.170667
20200924061829981_OBSJAROMER-R5_met.fits;2.50824;26499;5.03692;0.170667
20200924061834418_OBSJAROMER-R5_met.fits;2.7154;26540;5.58842;0.170667
20200924061747997_OBSJAROMER-R5_snap.fits;2.68486;26540;3.92385;0
20200924061846706_OBSJAROMER-R5_met.fits;2.94618;26540;6.35294;1.536
20200924061850461_OBSJAROMER-R5_met.fits;2.75118;26540;5.62125;0.512
20200924061856605_OBSJAROMER-R5_met.fits;2.57318;26541.5;5.72131;0.682667
20200924061859847_OBSJAROMER-R5_met.fits;2.68059;26528.3;5.7178;0.170667
20200924061907869_OBSJAROMER-R5_met.fits;2.60686;26541.5;6.03054;0.170667
20200924061911623_OBSJAROMER-R5_met.fits;2.68899;26534.2;5.57772;0.170667
20200924061931079_OBSJAROMER-R5_met.fits;2.46977;26540;4.99148;0.170667
20200924061934322_OBSJAROMER-R5_met.fits;2.48099;26540;5.09822;0.170667
20200924061938759_OBSJAROMER-R5_met.fits;3.13572;26540;6.33717;0.170667
20200924061848071_OBSJAROMER-R5_snap.fits;2.71838;26540;5.91014;0
20200924061946098_OBSJAROMER-R5_met.fits;2.36638;26540;4.75529;0.512
20200924061952413_OBSJAROMER-R5_met.fits;2.72146;26547.4;5.83781;0.170667
20200924062008285_OBSJAROMER-R5_met.fits;2.85708;26541.5;5.83302;0.170667
20200924062010333_OBSJAROMER-R5_met.fits;2.42367;26541.5;4.97864;0.170667
20200924062016477_OBSJAROMER-R5_met.fits;2.60717;26540;5.47363;3.072
20200924062026546_OBSJAROMER-R5_met.fits;2.53672;26540;5.46831;1.19467
20200924062044125_OBSJAROMER-R5_met.fits;2.91285;26540;5.83401;0.682667
20200924061948146_OBSJAROMER-R5_snap.fits;3.14619;26534.2;3.54359;0
20200924062104775_OBSJAROMER-R5_met.fits;2.99434;26540;6.11433;0.170667
20200924062111090_OBSJAROMER-R5_met.fits;2.01698;26540;4.15982;0.170667
20200924062048221_OBSJAROMER-R5_snap.fits;3.20339;26538.6;3.83548;0
20200924062201778_OBSJAROMER-R5_met.fits;2.71649;26543;5.96859;0.170667
20200924062211677_OBSJAROMER-R5_met.fits;2.90161;26538.6;6.0325;4.94933
20200924062222770_OBSJAROMER-R5_met.fits;2.61943;26541.5;5.41864;0.170667
20200924062227207_OBSJAROMER-R5_met.fits;2.72345;26541.5;5.53546;0.170667
20200924062230621_OBSJAROMER-R5_met.fits;2.7234;26540;5.64091;0.170667
20200924062244274_OBSJAROMER-R5_met.fits;2.61527;26541.5;5.39172;0.170667
20200924062148295_OBSJAROMER-R5_snap.fits;2.45583;26541.5;4.30049;0
20200924062259463_OBSJAROMER-R5_met.fits;2.79006;26541.5;6.03749;1.024
20200924062322845_OBSJAROMER-R5_met.fits;2.43233;26541.5;5.61693;0.170667
20200924062328647_OBSJAROMER-R5_met.fits;2.49982;26541.5;5.64785;0.170667
20200924062336157_OBSJAROMER-R5_met.fits;2.82434;26535.6;5.735;0.170667
20200924062341277_OBSJAROMER-R5_met.fits;2.6545;26541.5;5.91697;0.170667
20200924062248370_OBSJAROMER-R5_snap.fits;3.09339;26540;4.23525;0
20200924062345202_OBSJAROMER-R5_met.fits;2.77655;26540;5.99583;0.170667
20200924062348103_OBSJAROMER-R5_met.fits;2.49284;26541.5;5.62628;0.170667
20200924062352029_OBSJAROMER-R5_met.fits;3.18829;26541.5;6.89033;0.170667
20200924062436061_OBSJAROMER-R5_met.fits;2.46911;26541.5;5.55634;0.170667
20200924062348445_OBSJAROMER-R5_snap.fits;3.07417;26541.5;3.62973;0
20200924062501661_OBSJAROMER-R5_met.fits;2.80532;26538.6;6.45993;0.170667
20200924062519069_OBSJAROMER-R5_met.fits;2.8508;26541.5;5.86221;3.75467
20200924062534941_OBSJAROMER-R5_met.fits;2.41789;26541.5;5.08419;0.170667
20200924062541426_OBSJAROMER-R5_met.fits;2.36248;26541.5;4.92436;0.170667
20200924062448519_OBSJAROMER-R5_snap.fits;3.34257;26541.5;3.90393;0
20200924062546034_OBSJAROMER-R5_met.fits;2.92976;26544.4;6.35712;0.170667
20200924062600370_OBSJAROMER-R5_met.fits;3.07217;26545.9;6.3227;0.170667
20200924062604125_OBSJAROMER-R5_met.fits;2.80686;26503.4;7.9388;0.341333
20200924062607709_OBSJAROMER-R5_met.fits;2.14448;26541.5;4.64827;1.36533
20200924062615389_OBSJAROMER-R5_met.fits;2.99483;26541.5;6.05843;0.170667
20200924062622557_OBSJAROMER-R5_met.fits;2.80512;26543;5.81115;0.170667
20200924062629213_OBSJAROMER-R5_met.fits;2.57956;26543;6.49244;0.170667
20200924062548594_OBSJAROMER-R5_snap.fits;2.93507;26541.5;4.45663;0
20200924062701639_OBSJAROMER-R5_met.fits;2.73609;26543;5.72516;0.170667
20200924062707783_OBSJAROMER-R5_met.fits;2.63639;26541.5;7.54574;0.341333
20200924062710002_OBSJAROMER-R5_met.fits;2.59604;26541.5;5.2091;0.170667
20200924062712050_OBSJAROMER-R5_met.fits;2.52903;26541.5;5.12684;0.170667
20200924062718365_OBSJAROMER-R5_met.fits;2.91061;26541.5;6.0554;0.170667
20200924062648669_OBSJAROMER-R5_snap.fits;2.43105;26541.5;3.20474;0
20200924062817415_OBSJAROMER-R5_met.fits;2.39276;26541.5;5.23593;0.170667
20200924062822877_OBSJAROMER-R5_met.fits;3.12327;26540;6.34595;0.682667
20200924062833799_OBSJAROMER-R5_met.fits;2.66739;26541.5;5.50899;0.170667
20200924062748743_OBSJAROMER-R5_snap.fits;2.96104;26541.5;4.52667;0
20200924062847794_OBSJAROMER-R5_met.fits;2.86631;26541.5;6.23927;1.024
20200924062903495_OBSJAROMER-R5_met.fits;2.20315;26541.5;4.97126;0.170667
20200924062915954_OBSJAROMER-R5_met.fits;3.01501;26541.5;6.36042;0.170667
20200924062920903_OBSJAROMER-R5_met.fits;2.83741;26541.5;6.79838;1.36533
20200924062937970_OBSJAROMER-R5_met.fits;2.3394;26543;4.74408;0.170667
20200924062943602_OBSJAROMER-R5_met.fits;3.08225;26541.5;6.33452;0.170667
20200924062848818_OBSJAROMER-R5_snap.fits;3.20305;26541.5;2.77271;0
20200924062958279_OBSJAROMER-R5_met.fits;2.57331;26541.5;6.01432;0.170667
20200924063014493_OBSJAROMER-R5_met.fits;2.99396;26544.4;6.26211;0.853333
20200924063017906_OBSJAROMER-R5_met.fits;2.62315;26541.5;5.42255;0.170667
20200924063021149_OBSJAROMER-R5_met.fits;2.29511;26541.5;5.12832;1.536
20200924063030706_OBSJAROMER-R5_met.fits;2.66252;26544.4;5.81032;0.170667
20200924062948893_OBSJAROMER-R5_snap.fits;3.15537;26541.5;5.03207;0
20200924063131634_OBSJAROMER-R5_met.fits;2.98969;26540;6.70225;0.170667
20200924063141874_OBSJAROMER-R5_met.fits;2.66973;26543;5.47648;2.90133
20200924063048967_OBSJAROMER-R5_snap.fits;2.58398;26541.5;3.79277;0
20200924063152455_OBSJAROMER-R5_met.fits;2.89854;26541.5;6.05554;0.170667
20200924063156381_OBSJAROMER-R5_met.fits;2.73948;26541.5;5.57291;0.170667
20200924063208327_OBSJAROMER-R5_met.fits;2.96742;26541.5;6.341;0.170667
20200924063214813_OBSJAROMER-R5_met.fits;2.79203;26541.5;5.7102;0.341333
20200924063217202_OBSJAROMER-R5_met.fits;2.51531;26543;5.0899;0.170667
20200924063225565_OBSJAROMER-R5_met.fits;2.42581;26541.5;5.16574;0.170667
20200924063230173_OBSJAROMER-R5_met.fits;2.69236;26541.5;5.96239;0.170667
20200924063239218_OBSJAROMER-R5_met.fits;2.63857;26541.5;5.64354;0.170667
20200924063243143_OBSJAROMER-R5_met.fits;2.95486;26541.5;6.14167;0.170667
20200924063245362_OBSJAROMER-R5_met.fits;2.9826;26541.5;5.98063;0.170667
20200924063149042_OBSJAROMER-R5_snap.fits;3.27028;26547.4;5.01316;0
20200924063318130_OBSJAROMER-R5_met.fits;2.66167;26541.5;6.33265;0.170667
20200924063337245_OBSJAROMER-R5_met.fits;2.75529;26541.5;6.37619;0.170667
20200924063249117_OBSJAROMER-R5_snap.fits;3.52091;26541.5;4.59229;0
20200924063347314_OBSJAROMER-R5_met.fits;2.93714;26541.5;6.73261;0.170667
20200924063350215_OBSJAROMER-R5_met.fits;2.42535;26541.5;4.91323;0.170667
20200924063411378_OBSJAROMER-R5_met.fits;2.5838;26541.5;5.62091;0.170667
20200924063423325_OBSJAROMER-R5_met.fits;2.87644;26543;6.06479;1.19467
20200924063349191_OBSJAROMER-R5_snap.fits;2.84514;26543;2.85547;0
20200924063446706_OBSJAROMER-R5_met.fits;2.97101;26541.5;7.30456;0.170667
20200924063453874_OBSJAROMER-R5_met.fits;2.93914;26541.5;6.06872;0.170667
20200924063505991_OBSJAROMER-R5_met.fits;2.71567;26541.5;5.52043;0.170667
20200924063520839_OBSJAROMER-R5_met.fits;2.40175;26541.5;5.33844;0.170667
20200924063539271_OBSJAROMER-R5_met.fits;2.48021;26541.5;5.36083;0.170667
20200924063449266_OBSJAROMER-R5_snap.fits;2.88422;26541.5;2.53937;0
20200924063554119_OBSJAROMER-R5_met.fits;2.48124;26543;4.99871;0.170667
20200924063601629_OBSJAROMER-R5_met.fits;2.96786;26543;6.26299;0.170667
20200924063615111_OBSJAROMER-R5_met.fits;2.53635;26532.7;5.95725;1.536
20200924063621767_OBSJAROMER-R5_met.fits;2.61744;26545.9;6.08271;1.36533
20200924063629447_OBSJAROMER-R5_met.fits;2.96718;26543;6.22805;0.170667
20200924063636445_OBSJAROMER-R5_met.fits;2.67381;26544.4;5.5441;0.341333
20200924063643442_OBSJAROMER-R5_met.fits;2.56044;26541.5;5.77062;0.170667
20200924063549341_OBSJAROMER-R5_snap.fits;3.10137;26541.5;4.97648;0
20200924063653682_OBSJAROMER-R5_met.fits;2.87953;26541.5;5.94331;1.70667
20200924063739421_OBSJAROMER-R5_met.fits;2.81773;26541.5;5.66343;2.21867
20200924063745053_OBSJAROMER-R5_met.fits;3.09678;26543;6.40917;0.170667
20200924063649415_OBSJAROMER-R5_snap.fits;3.18413;26543;3.964;0
20200924063753245_OBSJAROMER-R5_met.fits;2.92959;26543;6.32024;0.170667
20200924063807922_OBSJAROMER-R5_met.fits;2.50253;26543;6.1024;0.170667
20200924063816626_OBSJAROMER-R5_met.fits;2.63679;26541.5;5.70155;0.170667
20200924063823794_OBSJAROMER-R5_met.fits;2.70068;26543;5.5668;0.170667
20200924063826525_OBSJAROMER-R5_met.fits;2.85659;26541.5;5.76037;0.170667
20200924063831303_OBSJAROMER-R5_met.fits;2.65755;26534.2;6.58616;0.341333
20200924063841373_OBSJAROMER-R5_met.fits;2.36158;26543;4.8348;0.170667
20200924063749490_OBSJAROMER-R5_snap.fits;2.85978;26543;3.39538;0
20200924063846663_OBSJAROMER-R5_met.fits;2.69595;26543;6.05611;0.170667
20200924063859463_OBSJAROMER-R5_met.fits;3.16112;26543;6.88158;0.170667
20200924063905949_OBSJAROMER-R5_met.fits;2.68764;26538.6;5.63448;0.170667
20200924063922674_OBSJAROMER-R5_met.fits;2.46247;26541.5;5.02689;0.853333
20200924063849565_OBSJAROMER-R5_snap.fits;2.91017;26543;2.92975;0
20200924063951687_OBSJAROMER-R5_met.fits;2.84397;26540;6.00307;0.170667
20200924064001757_OBSJAROMER-R5_met.fits;2.97142;26540;6.09968;0.170667
20200924064005341_OBSJAROMER-R5_met.fits;2.63481;26543;6.44081;0.170667
20200924064017629_OBSJAROMER-R5_met.fits;2.99722;26496.1;7.15624;2.048
20200924064023602_OBSJAROMER-R5_met.fits;2.78588;26543;5.91123;3.75467
20200924064031794_OBSJAROMER-R5_met.fits;2.83694;26541.5;6.57143;0.682667
20200924064036914_OBSJAROMER-R5_met.fits;2.63919;26541.5;5.67325;2.21867
20200924063949639_OBSJAROMER-R5_snap.fits;2.92487;26540;4.3767;0
20200924064046983_OBSJAROMER-R5_met.fits;2.96601;26543;5.94136;0.512
20200924064110365_OBSJAROMER-R5_met.fits;2.62863;26543;5.29694;0.170667
20200924064113949_OBSJAROMER-R5_met.fits;2.47527;26547.4;6.03628;0.170667
20200924064049714_OBSJAROMER-R5_snap.fits;3.45892;26543;3.77793;0
20200924064206685_OBSJAROMER-R5_met.fits;2.35587;26543;5.12282;0.170667
20200924064221021_OBSJAROMER-R5_met.fits;2.51049;26545.9;5.25186;0.170667
20200924064224946_OBSJAROMER-R5_met.fits;2.92869;26537.1;6.05496;0.170667
20200924064230237_OBSJAROMER-R5_met.fits;2.67864;26543;5.38314;0.170667
20200924064234333_OBSJAROMER-R5_met.fits;2.43817;26543;5.28853;0.170667
20200924064242354_OBSJAROMER-R5_met.fits;2.89311;26543;6.15248;0.170667
20200924064149789_OBSJAROMER-R5_snap.fits;2.55058;26543;5.24589;0
20200924064248157_OBSJAROMER-R5_met.fits;2.55058;26543;5.24589;0.170667
20200924064253789_OBSJAROMER-R5_met.fits;2.51319;26543;5.87278;2.38933
20200924064301810_OBSJAROMER-R5_met.fits;2.40898;26543;5.09231;0.170667
20200924064311367_OBSJAROMER-R5_met.fits;2.84256;26543;5.74567;4.096
20200924064317341_OBSJAROMER-R5_met.fits;2.55617;26543;5.51468;0.341333
20200924064326727_OBSJAROMER-R5_met.fits;2.98929;26543;6.2159;3.072
20200924064334749_OBSJAROMER-R5_met.fits;2.48497;26543;5.24887;0.170667
20200924064342258_OBSJAROMER-R5_met.fits;2.37849;26543;5.14101;1.87733
20200924064249863_OBSJAROMER-R5_snap.fits;3.32643;26543;3.17664;0
20200924064401202_OBSJAROMER-R5_met.fits;2.67291;26543;5.35217;0.170667
20200924064411783_OBSJAROMER-R5_met.fits;2.91789;26544.4;6.43569;0.170667
20200924064418781_OBSJAROMER-R5_met.fits;2.89109;26544.4;6.58779;0.170667
20200924064436530_OBSJAROMER-R5_met.fits;3.03734;26544.4;6.28573;1.70667
20200924064443698_OBSJAROMER-R5_met.fits;2.64506;26543;6.04377;0.170667
20200924064349938_OBSJAROMER-R5_snap.fits;2.99983;26543;3.89155;0
20200924064459570_OBSJAROMER-R5_met.fits;2.81113;26543;6.45281;2.38933
20200924064509469_OBSJAROMER-R5_met.fits;2.97735;26547.4;6.09099;1.87733
20200924064520391_OBSJAROMER-R5_met.fits;2.70011;26532.7;5.4271;0.170667
20200924064524317_OBSJAROMER-R5_met.fits;2.71885;26544.4;5.53303;0.170667
20200924064527047_OBSJAROMER-R5_met.fits;2.59724;26543;5.20966;0.170667
20200924064545650_OBSJAROMER-R5_met.fits;2.66585;26543;5.54906;0.170667
20200924064450013_OBSJAROMER-R5_snap.fits;2.87549;26509.3;3.25358;0
20200924064558450_OBSJAROMER-R5_met.fits;3.39121;26541.5;7.02583;1.536
20200924064630877_OBSJAROMER-R5_met.fits;2.86432;26502;6.25489;0.682667
20200924064634119_OBSJAROMER-R5_met.fits;3.02419;26543;6.69749;1.024
20200924064550087_OBSJAROMER-R5_snap.fits;2.76396;26543;3.91396;0
20200924064701597_OBSJAROMER-R5_met.fits;2.66022;26543;6.03877;1.70667
20200924064721735_OBSJAROMER-R5_met.fits;2.9881;26544.4;6.02118;0.170667
20200924064737095_OBSJAROMER-R5_met.fits;2.60064;26543;5.65114;1.536
20200924064650162_OBSJAROMER-R5_snap.fits;2.75224;26543;3.01265;0
20200924064749042_OBSJAROMER-R5_met.fits;2.92494;26543;6.81385;0.341333
20200924064836317_OBSJAROMER-R5_met.fits;2.86225;26543;5.88244;0.170667
20200924064750237_OBSJAROMER-R5_snap.fits;3.19087;26547.4;3.51202;0
20200924064902258_OBSJAROMER-R5_met.fits;2.43072;26544.4;4.88477;0.341333
20200924064909255_OBSJAROMER-R5_met.fits;2.79848;26544.4;6.11126;0.853333
20200924064932466_OBSJAROMER-R5_met.fits;2.39899;26535.6;4.81512;0.170667
20200924064850311_OBSJAROMER-R5_snap.fits;2.79862;26543;3.69042;0
20200924064946290_OBSJAROMER-R5_met.fits;2.60344;26543;5.77446;2.048
20200924064957554_OBSJAROMER-R5_met.fits;2.6879;26543;5.62124;7.68
20200924065020253_OBSJAROMER-R5_met.fits;2.79412;26543;6.46639;3.92533
20200924065042439_OBSJAROMER-R5_met.fits;2.59462;26543;5.21173;0.170667
20200924064950386_OBSJAROMER-R5_snap.fits;3.60771;26544.4;5.74402;0
20200924065048925_OBSJAROMER-R5_met.fits;2.56773;26544.4;5.74402;0.170667
20200924065052679_OBSJAROMER-R5_met.fits;2.65537;26544.4;6.32428;2.56
20200924065101383_OBSJAROMER-R5_met.fits;2.72007;26543;5.45675;0.170667
20200924065134663_OBSJAROMER-R5_met.fits;2.66656;26543;5.85651;0.170667
20200924065143197_OBSJAROMER-R5_met.fits;2.87304;26535.6;5.95253;0.170667
20200924065050461_OBSJAROMER-R5_snap.fits;2.49609;26543;3.51535;0
20200924065157533_OBSJAROMER-R5_met.fits;2.57819;26544.4;5.20459;0.170667
20200924065210503_OBSJAROMER-R5_met.fits;2.5432;26543;5.45934;0.170667
20200924065216647_OBSJAROMER-R5_met.fits;2.65516;26543;5.37778;0.170667
20200924065239175_OBSJAROMER-R5_met.fits;2.70492;26543;5.43221;0.170667
20200924065150535_OBSJAROMER-R5_snap.fits;3.02824;26543;5.1724;0
20200924065249245_OBSJAROMER-R5_met.fits;2.39927;26543;5.56638;0.170667
20200924065251805_OBSJAROMER-R5_met.fits;2.96607;26541.5;5.96974;0.170667
20200924065301703_OBSJAROMER-R5_met.fits;2.77428;26545.9;6.45333;1.36533
20200924065326279_OBSJAROMER-R5_met.fits;2.61893;26543;5.44119;0.170667
20200924065250610_OBSJAROMER-R5_snap.fits;3.09447;26543;4.09701;0
20200924065427549_OBSJAROMER-R5_met.fits;2.63316;26543;5.51359;0.170667
20200924065430962_OBSJAROMER-R5_met.fits;2.93508;26543;5.89143;0.853333
20200924065438983_OBSJAROMER-R5_met.fits;2.49998;26543;5.46198;0.170667
20200924065447005_OBSJAROMER-R5_met.fits;2.47579;26544.4;5.96943;0.170667
20200924065350685_OBSJAROMER-R5_snap.fits;3.27052;26543;3.85255;0
20200924065501511_OBSJAROMER-R5_met.fits;2.45429;26543;5.27271;0.170667
20200924065517895_OBSJAROMER-R5_met.fits;2.52164;26544.4;5.11231;0.170667
