# file name; noise; peak f.; mag.; duration
20200924195944861_OBSJAROMER-R5_met.fits;2.50305;26547.4;5.54221;0.170667
20200924200049373_OBSJAROMER-R5_snap.fits;3.48982;26502;3.24416;0
20200924200149447_OBSJAROMER-R5_snap.fits;3.37657;26540;2.47212;0
20200924200249522_OBSJAROMER-R5_snap.fits;3.23141;26503.4;3.32904;0
20200924200349597_OBSJAROMER-R5_snap.fits;3.28494;26515.1;2.56998;0
20200924200449671_OBSJAROMER-R5_snap.fits;3.5705;26532.7;2.78368;0
20200924200549746_OBSJAROMER-R5_snap.fits;3.05824;26478.5;2.49947;0
20200924200727709_OBSJAROMER-R5_met.fits;3.20769;26465.3;9.61241;0.170667
20200924200649821_OBSJAROMER-R5_snap.fits;2.58791;26510.7;3.76574;0
20200924200834269_OBSJAROMER-R5_met.fits;2.64045;26547.4;5.32471;0.170667
20200924200749895_OBSJAROMER-R5_snap.fits;4.22402;26541.5;4.40848;0
20200924200933831_OBSJAROMER-R5_met.fits;2.85758;26541.5;5.88964;0.170667
20200924200849970_OBSJAROMER-R5_snap.fits;3.60076;26471.2;3.69184;0
20200924200950045_OBSJAROMER-R5_snap.fits;3.44822;26494.6;2.6672;0
20200924201050119_OBSJAROMER-R5_snap.fits;2.74787;26471.2;2.27782;0
20200924201150194_OBSJAROMER-R5_snap.fits;2.63474;26509.3;3.08059;0
20200924201250269_OBSJAROMER-R5_snap.fits;3.4769;26481.4;3.64699;0
20200924201350343_OBSJAROMER-R5_snap.fits;3.69946;26504.9;3.57442;0
20200924201450418_OBSJAROMER-R5_snap.fits;3.54024;26502;3.62024;0
20200924201550493_OBSJAROMER-R5_snap.fits;3.09193;26507.8;2.36879;0
20200924201654493_OBSJAROMER-R5_met.fits;3.5195;26547.4;7.24351;0.170667
20200924201650567_OBSJAROMER-R5_snap.fits;3.27572;26509.3;3.57271;0
20200924201750642_OBSJAROMER-R5_snap.fits;3.34253;26547.4;3.31239;0
20200924201850717_OBSJAROMER-R5_snap.fits;3.03921;26453.6;2.82226;0
20200924201950791_OBSJAROMER-R5_snap.fits;4.01152;26485.8;3.80835;0
20200924202118002_OBSJAROMER-R5_met.fits;2.9121;26543;5.93036;0.170667
20200924202050866_OBSJAROMER-R5_snap.fits;3.08984;26455.1;3.09028;0
20200924202226951_OBSJAROMER-R5_met.fits;3.10223;26545.9;6.61743;0.170667
20200924202231047_OBSJAROMER-R5_met.fits;2.99919;26547.4;6.00219;0.170667
20200924202150941_OBSJAROMER-R5_snap.fits;3.89922;26499;3.56694;0
20200924202251015_OBSJAROMER-R5_snap.fits;3.2371;26481.4;2.74046;0
20200924202400306_OBSJAROMER-R5_met.fits;3.25103;26510.7;7.78834;0.341333
20200924202351090_OBSJAROMER-R5_snap.fits;3.62669;26458;2.62888;0
20200924202451165_OBSJAROMER-R5_snap.fits;3.42547;26538.6;3.73458;0
20200924202551239_OBSJAROMER-R5_snap.fits;3.51062;26541.5;5.31979;0
20200924202657629_OBSJAROMER-R5_met.fits;2.81215;26547.4;5.69994;0.170667
20200924202651314_OBSJAROMER-R5_snap.fits;3.52594;26540;3.15035;0
20200924202751389_OBSJAROMER-R5_snap.fits;3.69481;26500.5;1.98171;0
20200924202851463_OBSJAROMER-R5_snap.fits;3.65616;26499;2.67476;0
20200924202951538_OBSJAROMER-R5_snap.fits;3.37156;26502;3.46132;0
20200924203051613_OBSJAROMER-R5_snap.fits;3.04742;26504.9;3.18947;0
20200924203151687_OBSJAROMER-R5_snap.fits;3.3791;26481.4;3.44037;0
20200924203251762_OBSJAROMER-R5_snap.fits;3.88174;26475.6;4.18478;0
20200924203351837_OBSJAROMER-R5_snap.fits;3.42699;26510.7;3.13712;0
20200924203451911_OBSJAROMER-R5_snap.fits;3.16707;26535.6;3.56793;0
20200924203551986_OBSJAROMER-R5_snap.fits;2.89331;26469.7;3.03209;0
20200924203652061_OBSJAROMER-R5_snap.fits;3.52396;26456.5;3.41422;0
20200924203840263_OBSJAROMER-R5_met.fits;3.04952;26543;6.24804;0.170667
20200924203752135_OBSJAROMER-R5_snap.fits;2.90791;26494.6;2.51393;0
20200924203852210_OBSJAROMER-R5_snap.fits;3.62851;26516.6;2.39909;0
20200924203952285_OBSJAROMER-R5_snap.fits;3.88756;26499;3.13249;0
20200924204052359_OBSJAROMER-R5_snap.fits;3.37482;26480;2.12988;0
20200924204152434_OBSJAROMER-R5_snap.fits;2.87915;26487.3;3.14655;0
20200924204305650_OBSJAROMER-R5_met.fits;2.81562;26543;5.71073;0.170667
20200924204252509_OBSJAROMER-R5_snap.fits;3.62717;26540;5.13831;0
20200924204401629_OBSJAROMER-R5_met.fits;2.99524;26543;6.10146;0.170667
20200924204352583_OBSJAROMER-R5_snap.fits;3.08705;26455.1;2.59453;0
20200924204452658_OBSJAROMER-R5_snap.fits;3.45665;26532.7;3.85039;0
20200924204552733_OBSJAROMER-R5_snap.fits;3.40665;26453.6;2.97712;0
20200924204652807_OBSJAROMER-R5_snap.fits;3.26703;26462.4;3.43188;0
20200924204752882_OBSJAROMER-R5_snap.fits;2.86749;26465.3;2.40408;0
20200924204929309_OBSJAROMER-R5_met.fits;2.78315;26545.9;6.66129;0.170667
20200924204934599_OBSJAROMER-R5_met.fits;2.63908;26544.4;5.83483;0.170667
20200924204852957_OBSJAROMER-R5_snap.fits;3.2903;26481.4;3.33218;0
20200924204953031_OBSJAROMER-R5_snap.fits;2.61165;26456.5;2.74084;0
20200924205131506_OBSJAROMER-R5_met.fits;2.80942;26543;6.20242;0.170667
20200924205053106_OBSJAROMER-R5_snap.fits;3.30204;26532.7;3.0861;0
20200924205153181_OBSJAROMER-R5_snap.fits;3.39984;26535.6;2.9858;0
20200924205253255_OBSJAROMER-R5_snap.fits;3.55302;26482.9;2.44361;0
20200924205410397_OBSJAROMER-R5_met.fits;3.47919;26541.5;7.36019;0.170667
20200924205353330_OBSJAROMER-R5_snap.fits;3.16313;26509.3;2.34105;0
20200924205519517_OBSJAROMER-R5_met.fits;2.56875;26541.5;6.105;0.170667
20200924205522077_OBSJAROMER-R5_met.fits;2.71424;26543;6.06111;0.170667
20200924205453405_OBSJAROMER-R5_snap.fits;3.22063;26455.1;3.07157;0
20200924205553479_OBSJAROMER-R5_snap.fits;2.78741;26488.8;7.74993;0
20200924205652018_OBSJAROMER-R5_met.fits;2.78741;26488.8;7.74993;0.341333
20200924205730077_OBSJAROMER-R5_met.fits;3.07596;26541.5;6.23652;0.170667
20200924205653554_OBSJAROMER-R5_snap.fits;3.63832;26515.1;3.01307;0
20200924205753629_OBSJAROMER-R5_snap.fits;3.5557;26547.4;4.33635;0
20200924205853703_OBSJAROMER-R5_snap.fits;3.16682;26509.3;2.79213;0
20200924205953778_OBSJAROMER-R5_snap.fits;3.48759;26512.2;2.81728;0
