# file name; noise; peak f.; mag.; duration
20200924160031453_OBSJAROMER-R5_snap.fits;3.08262;26532.7;3.17778;0
20200924160131527_OBSJAROMER-R5_snap.fits;2.82894;26510.7;3.00281;0
20200924160231602_OBSJAROMER-R5_snap.fits;3.55768;26475.6;2.83384;0
20200924160331677_OBSJAROMER-R5_snap.fits;3.12829;26523.9;2.64411;0
20200924160431751_OBSJAROMER-R5_snap.fits;2.8163;26484.4;3.29799;0
20200924160531826_OBSJAROMER-R5_snap.fits;3.47296;26462.4;2.43559;0
20200924160631901_OBSJAROMER-R5_snap.fits;2.78586;26518.1;3.29691;0
20200924160731975_OBSJAROMER-R5_snap.fits;2.50249;26449.2;1.99446;0
20200924160832050_OBSJAROMER-R5_snap.fits;3.06585;26502;2.63583;0
20200924160932125_OBSJAROMER-R5_snap.fits;2.91078;26516.6;3.02357;0
20200924161032199_OBSJAROMER-R5_snap.fits;3.3015;26503.4;2.85651;0
20200924161132274_OBSJAROMER-R5_snap.fits;3.76211;26453.6;3.12263;0
20200924161232349_OBSJAROMER-R5_snap.fits;2.96879;26455.1;2.51469;0
20200924161332423_OBSJAROMER-R5_snap.fits;2.71898;26502;3.39688;0
20200924161432498_OBSJAROMER-R5_snap.fits;2.91861;26540;3.02888;0
20200924161532573_OBSJAROMER-R5_snap.fits;3.05217;26509.3;2.64188;0
20200924161632647_OBSJAROMER-R5_snap.fits;2.62898;26462.4;2.79811;0
20200924161806514_OBSJAROMER-R5_met.fits;2.54864;26502;11.4275;2.38933
20200924161732722_OBSJAROMER-R5_snap.fits;3.11353;26494.6;2.70214;0
20200924161832797_OBSJAROMER-R5_snap.fits;3.96647;26544.4;2.82959;0
20200924161932871_OBSJAROMER-R5_snap.fits;3.04764;26472.7;2.73532;0
20200924162032946_OBSJAROMER-R5_snap.fits;3.19496;26512.2;2.70194;0
20200924162133021_OBSJAROMER-R5_snap.fits;3.27378;26469.7;3.12546;0
20200924162233095_OBSJAROMER-R5_snap.fits;2.7368;26460.9;2.89154;0
20200924162333170_OBSJAROMER-R5_snap.fits;3.23835;26523.9;3.3301;0
20200924162433245_OBSJAROMER-R5_snap.fits;3.60218;26465.3;3.136;0
20200924162533319_OBSJAROMER-R5_snap.fits;2.82474;26535.6;2.36193;0
20200924162633394_OBSJAROMER-R5_snap.fits;3.36289;26463.9;2.55342;0
20200924162733469_OBSJAROMER-R5_snap.fits;2.46348;26545.9;2.40031;0
20200924162833543_OBSJAROMER-R5_snap.fits;2.94144;26547.4;2.23837;0
20200924162933618_OBSJAROMER-R5_snap.fits;3.42408;26545.9;3.19481;0
20200924163033693_OBSJAROMER-R5_snap.fits;3.13003;26545.9;3.05511;0
20200924163133767_OBSJAROMER-R5_snap.fits;3.13611;26515.1;2.80203;0
20200924163233842_OBSJAROMER-R5_snap.fits;2.90882;26502;2.57808;0
20200924163333917_OBSJAROMER-R5_snap.fits;3.62968;26525.4;3.1572;0
20200924163507613_OBSJAROMER-R5_met.fits;2.81653;26494.6;7.93605;0.512
20200924163433991_OBSJAROMER-R5_snap.fits;3.65816;26544.4;2.85546;0
20200924163534066_OBSJAROMER-R5_snap.fits;2.98215;26463.9;2.03566;0
20200924163634141_OBSJAROMER-R5_snap.fits;2.78087;26526.9;2.55997;0
20200924163734215_OBSJAROMER-R5_snap.fits;2.98808;26526.9;2.83867;0
20200924163834290_OBSJAROMER-R5_snap.fits;3.23913;26516.6;2.48679;0
20200924163934365_OBSJAROMER-R5_snap.fits;3.14523;26481.4;3.18813;0
20200924164034439_OBSJAROMER-R5_snap.fits;2.25924;26547.4;2.8001;0
20200924164134514_OBSJAROMER-R5_snap.fits;2.90499;26465.3;3.00748;0
20200924164234589_OBSJAROMER-R5_snap.fits;2.82868;26523.9;3.09433;0
20200924164334663_OBSJAROMER-R5_snap.fits;2.94993;26471.2;2.72328;0
20200924164434738_OBSJAROMER-R5_snap.fits;3.03765;26458;2.70481;0
20200924164534813_OBSJAROMER-R5_snap.fits;2.6702;26547.4;2.53053;0
20200924164634887_OBSJAROMER-R5_snap.fits;3.06579;26523.9;2.63546;0
20200924164734962_OBSJAROMER-R5_snap.fits;3.14922;26500.5;2.40127;0
20200924164835037_OBSJAROMER-R5_snap.fits;2.79384;26522.5;2.22379;0
20200924164935111_OBSJAROMER-R5_snap.fits;3.56957;26465.3;2.88175;0
20200924165035186_OBSJAROMER-R5_snap.fits;2.93445;26535.6;2.4287;0
20200924165135261_OBSJAROMER-R5_snap.fits;3.01872;26494.6;2.57756;0
20200924165235335_OBSJAROMER-R5_snap.fits;2.49728;26529.8;2.66294;0
20200924165335410_OBSJAROMER-R5_snap.fits;3.02133;26547.4;2.57409;0
20200924165435485_OBSJAROMER-R5_snap.fits;3.12943;26535.6;2.54401;0
20200924165535559_OBSJAROMER-R5_snap.fits;3.24529;26497.6;2.83721;0
20200924165635634_OBSJAROMER-R5_snap.fits;2.93231;26526.9;2.09729;0
20200924165735709_OBSJAROMER-R5_snap.fits;2.7708;26516.6;3.0535;0
20200924165835783_OBSJAROMER-R5_snap.fits;3.1481;26515.1;2.59781;0
20200924165935858_OBSJAROMER-R5_snap.fits;3.49378;26534.2;2.23645;0
