# file name; noise; peak f.; mag.; duration
20200924190044893_OBSJAROMER-R5_snap.fits;3.58521;26450.7;2.71782;0
20200924190144967_OBSJAROMER-R5_snap.fits;3.44589;26538.6;3.54427;0
20200924190245042_OBSJAROMER-R5_snap.fits;3.33322;26547.4;4.14207;0
20200924190345117_OBSJAROMER-R5_snap.fits;3.2632;26469.7;2.47952;0
20200924190445191_OBSJAROMER-R5_snap.fits;3.26807;26493.2;3.56571;0
20200924190545266_OBSJAROMER-R5_snap.fits;3.6178;26521;3.53228;0
20200924190645341_OBSJAROMER-R5_snap.fits;3.28213;26538.6;3.18668;0
20200924190745415_OBSJAROMER-R5_snap.fits;3.92436;26535.6;3.00453;0
20200924190845490_OBSJAROMER-R5_snap.fits;3.09164;26547.4;3.30869;0
20200924190945565_OBSJAROMER-R5_snap.fits;3.69507;26475.6;3.10119;0
20200924191045639_OBSJAROMER-R5_snap.fits;3.1929;26547.4;2.87019;0
20200924191145714_OBSJAROMER-R5_snap.fits;2.85806;26468.3;2.78188;0
20200924191245789_OBSJAROMER-R5_snap.fits;3.78197;26541.5;2.83104;0
20200924191345863_OBSJAROMER-R5_snap.fits;3.31483;26468.3;2.33523;0
20200924191445938_OBSJAROMER-R5_snap.fits;3.49695;26506.3;3.151;0
20200924191546013_OBSJAROMER-R5_snap.fits;3.30216;26504.9;3.01315;0
20200924191646087_OBSJAROMER-R5_snap.fits;3.2188;26497.6;2.98918;0
20200924191746162_OBSJAROMER-R5_snap.fits;3.2555;26474.1;3.02054;0
20200924191846237_OBSJAROMER-R5_snap.fits;3.63199;26494.6;3.17652;0
20200924191946311_OBSJAROMER-R5_snap.fits;2.96317;26493.2;2.75437;0
20200924192046386_OBSJAROMER-R5_snap.fits;3.15645;26465.3;3.32874;0
20200924192146461_OBSJAROMER-R5_snap.fits;3.39769;26490.2;3.37266;0
20200924192246535_OBSJAROMER-R5_snap.fits;2.93301;26522.5;3.01356;0
20200924192346610_OBSJAROMER-R5_snap.fits;3.90043;26525.4;2.70569;0
20200924192446685_OBSJAROMER-R5_snap.fits;2.96665;26499;3.97384;0
20200924192546759_OBSJAROMER-R5_snap.fits;3.59179;26490.2;4.01434;0
20200924192646834_OBSJAROMER-R5_snap.fits;3.42258;26509.3;2.1554;0
20200924192746909_OBSJAROMER-R5_snap.fits;3.22955;26478.5;3.01321;0
20200924192846983_OBSJAROMER-R5_snap.fits;3.39428;26493.2;2.7922;0
20200924192947058_OBSJAROMER-R5_snap.fits;3.47879;26529.8;2.62264;0
20200924193047133_OBSJAROMER-R5_snap.fits;3.08386;26478.5;2.70883;0
20200924193147207_OBSJAROMER-R5_snap.fits;3.66559;26506.3;3.0426;0
20200924193247282_OBSJAROMER-R5_snap.fits;2.88273;26455.1;3.08211;0
20200924193347357_OBSJAROMER-R5_snap.fits;2.68632;26474.1;3.10783;0
20200924193447431_OBSJAROMER-R5_snap.fits;2.94439;26510.7;2.84562;0
20200924193547506_OBSJAROMER-R5_snap.fits;3.80544;26496.1;2.44271;0
20200924193647581_OBSJAROMER-R5_snap.fits;2.97039;26506.3;2.00427;0
20200924193747655_OBSJAROMER-R5_snap.fits;3.44528;26482.9;2.29372;0
20200924193847730_OBSJAROMER-R5_snap.fits;3.74225;26525.4;3.16141;0
20200924193947805_OBSJAROMER-R5_snap.fits;3.2524;26480;2.70532;0
20200924194047879_OBSJAROMER-R5_snap.fits;3.05702;26529.8;2.97676;0
20200924194147954_OBSJAROMER-R5_snap.fits;3.14251;26506.3;2.85692;0
20200924194248029_OBSJAROMER-R5_snap.fits;3.13352;26525.4;2.60575;0
20200924194348103_OBSJAROMER-R5_snap.fits;3.27438;26543;2.58634;0
20200924194448178_OBSJAROMER-R5_snap.fits;3.45952;26512.2;2.86278;0
20200924194548253_OBSJAROMER-R5_snap.fits;3.57253;26478.5;3.41845;0
20200924194648327_OBSJAROMER-R5_snap.fits;3.72642;26480;3.3439;0
20200924194748402_OBSJAROMER-R5_snap.fits;3.22604;26541.5;3.67426;0
20200924194848477_OBSJAROMER-R5_snap.fits;3.12849;26496.1;3.56453;0
20200924194948551_OBSJAROMER-R5_snap.fits;2.97957;26526.9;3.7149;0
20200924195048626_OBSJAROMER-R5_snap.fits;3.48993;26487.3;2.91861;0
20200924195148701_OBSJAROMER-R5_snap.fits;3.01873;26463.9;3.07852;0
20200924195248775_OBSJAROMER-R5_snap.fits;3.44254;26469.7;2.30999;0
20200924195348850_OBSJAROMER-R5_snap.fits;2.94936;26540;2.49218;0
20200924195448925_OBSJAROMER-R5_snap.fits;3.72105;26504.9;3.35861;0
20200924195548999_OBSJAROMER-R5_snap.fits;3.47964;26528.3;3.30949;0
20200924195649074_OBSJAROMER-R5_snap.fits;3.83024;26452.1;3.85192;0
20200924195749149_OBSJAROMER-R5_snap.fits;3.39737;26497.6;3.91619;0
20200924195849223_OBSJAROMER-R5_snap.fits;3.67337;26531.2;2.9445;0
20200924195949298_OBSJAROMER-R5_snap.fits;3.17555;26544.4;3.71322;0
