# file name; noise; peak f.; mag.; duration
20200924005852679_OBSJAROMER-R5_met.fits;2.95331;26541.5;6.22157;0.341333
20200924005857458_OBSJAROMER-R5_met.fits;3.17144;26541.5;6.65806;0.170667
20200924005912306_OBSJAROMER-R5_met.fits;2.78933;26541.5;5.78321;0.170667
20200924005915549_OBSJAROMER-R5_met.fits;2.7753;26541.5;5.59802;0.170667
20200924005928861_OBSJAROMER-R5_met.fits;3.20975;26543;6.41999;1.70667
20200924005933810_OBSJAROMER-R5_met.fits;2.72869;26534.2;5.51773;0.170667
20200924005953607_OBSJAROMER-R5_met.fits;2.7967;26541.5;5.8315;0.170667
20200924010053511_OBSJAROMER-R5_met.fits;2.82172;26541.5;6.20249;1.19467
20200924010109895_OBSJAROMER-R5_met.fits;2.529;26541.5;5.74104;0.170667
20200924010024327_OBSJAROMER-R5_snap.fits;2.8736;26541.5;3.05949;0
20200924010201266_OBSJAROMER-R5_met.fits;2.70168;26541.5;5.63154;3.24267
20200924010212701_OBSJAROMER-R5_met.fits;2.98675;26541.5;6.25865;1.19467
20200924010124402_OBSJAROMER-R5_snap.fits;3.20171;26541.5;3.98514;0
20200924010224477_OBSJAROMER-R5_snap.fits;3.12312;26541.5;2.78851;0
20200924010357149_OBSJAROMER-R5_met.fits;2.45764;26540;5.50552;2.56
20200924010324551_OBSJAROMER-R5_snap.fits;3.19564;26541.5;3.07061;0
20200924010507463_OBSJAROMER-R5_met.fits;2.51119;26541.5;5.79151;4.43733
20200924010424626_OBSJAROMER-R5_snap.fits;3.22982;26541.5;2.97335;0
20200924010526237_OBSJAROMER-R5_met.fits;2.55814;26540;6.21727;7.168
20200924010540061_OBSJAROMER-R5_met.fits;2.71355;26540;5.6664;0.170667
20200924010609245_OBSJAROMER-R5_met.fits;3.00632;26541.5;6.01735;0.170667
20200924010612146_OBSJAROMER-R5_met.fits;3.16291;26544.4;6.83485;0.170667
20200924010524701_OBSJAROMER-R5_snap.fits;3.17728;26541.5;4.29983;0
20200924010623922_OBSJAROMER-R5_met.fits;2.50546;26541.5;5.7236;4.26667
20200924010641501_OBSJAROMER-R5_met.fits;3.34157;26541.5;6.98396;1.36533
20200924010651058_OBSJAROMER-R5_met.fits;2.92794;26541.5;6.99292;0.853333
20200924010624775_OBSJAROMER-R5_snap.fits;2.68305;26541.5;4.21277;0
20200924010736114_OBSJAROMER-R5_met.fits;2.95238;26540;6.02868;0.170667
20200924010739015_OBSJAROMER-R5_met.fits;2.49594;26541.5;5.02286;0.170667
20200924010743794_OBSJAROMER-R5_met.fits;2.5366;26541.5;5.29838;0.170667
20200924010752498_OBSJAROMER-R5_met.fits;2.69933;26541.5;5.68746;5.46133
20200924010800349_OBSJAROMER-R5_met.fits;3.30855;26541.5;6.7635;2.048
20200924010724850_OBSJAROMER-R5_snap.fits;2.55765;26541.5;4.23504;0
20200924010836189_OBSJAROMER-R5_met.fits;2.79129;26541.5;6.31461;0.170667
20200924010852914_OBSJAROMER-R5_met.fits;2.82578;26541.5;5.85961;0.170667
20200924010903666_OBSJAROMER-R5_met.fits;2.49144;26541.5;4.98923;0.170667
20200924010921245_OBSJAROMER-R5_met.fits;2.77471;26541.5;5.93176;0.170667
20200924010824925_OBSJAROMER-R5_snap.fits;3.4505;26541.5;4.88927;0
20200924010942237_OBSJAROMER-R5_met.fits;3.40769;26543;6.85257;0.170667
20200924010945309_OBSJAROMER-R5_met.fits;2.66427;26541.5;5.56017;0.170667
20200924010952135_OBSJAROMER-R5_met.fits;3.02588;26545.9;6.54006;0.170667
20200924010956914_OBSJAROMER-R5_met.fits;2.95639;26541.5;6.00429;0.170667
20200924010959986_OBSJAROMER-R5_met.fits;2.40293;26541.5;5.33982;0.170667
20200924011009373_OBSJAROMER-R5_met.fits;3.17291;26540;6.35976;0.170667
20200924010924999_OBSJAROMER-R5_snap.fits;3.34409;26531.2;4.50586;0
20200924011023026_OBSJAROMER-R5_met.fits;2.33629;26541.5;5.08966;0.170667
20200924011036509_OBSJAROMER-R5_met.fits;2.95485;26540;7.15641;0.170667
20200924011058866_OBSJAROMER-R5_met.fits;2.78284;26531.2;5.59703;0.170667
20200924011025074_OBSJAROMER-R5_snap.fits;2.48176;26541.5;5.13928;0
20200924011123442_OBSJAROMER-R5_met.fits;2.48176;26541.5;5.13928;1.36533
20200924011210375_OBSJAROMER-R5_met.fits;2.92642;26538.6;5.98011;0.170667
20200924011125149_OBSJAROMER-R5_snap.fits;3.23129;26531.2;3.56358;0
20200924011225223_OBSJAROMER-R5_met.fits;2.8763;26541.5;6.4846;0.170667
20200924011256626_OBSJAROMER-R5_met.fits;3.03876;26540;6.33245;0.170667
20200924011225223_OBSJAROMER-R5_snap.fits;3.43195;26540;5.3564;0
20200924011323079_OBSJAROMER-R5_met.fits;2.95455;26540;6.08589;2.048
20200924011348338_OBSJAROMER-R5_met.fits;3.01962;26541.5;6.65131;0.170667
20200924011418887_OBSJAROMER-R5_met.fits;3.05176;26538.6;7.34097;0.170667
20200924011325298_OBSJAROMER-R5_snap.fits;3.60283;26541.5;2.43242;0
20200924011440050_OBSJAROMER-R5_met.fits;2.97771;26529.8;6.53456;0.170667
20200924011446706_OBSJAROMER-R5_met.fits;3.0313;26538.6;6.32744;0.170667
20200924011452850_OBSJAROMER-R5_met.fits;2.93428;26538.6;6.21441;0.170667
20200924011425373_OBSJAROMER-R5_snap.fits;3.14509;26493.2;3.58104;0
20200924011525959_OBSJAROMER-R5_met.fits;3.03325;26540;6.10233;0.170667
20200924011531079_OBSJAROMER-R5_met.fits;2.92554;26540;5.99026;1.36533
20200924011609138_OBSJAROMER-R5_met.fits;2.85948;26540;6.29006;0.682667
20200924011616477_OBSJAROMER-R5_met.fits;2.64305;26540;5.60782;0.170667
20200924011525447_OBSJAROMER-R5_snap.fits;3.75395;26540;3.30355;0
20200924011630130_OBSJAROMER-R5_met.fits;2.9104;26540;7.46928;1.36533
20200924011654194_OBSJAROMER-R5_met.fits;3.22172;26540;6.80622;1.70667
20200924011704775_OBSJAROMER-R5_met.fits;2.55487;26540;6.01681;0.170667
20200924011718941_OBSJAROMER-R5_met.fits;2.949;26540;6.68012;0.170667
20200924011625522_OBSJAROMER-R5_snap.fits;3.47439;26540;3.58288;0
20200924011745223_OBSJAROMER-R5_met.fits;2.53257;26540;5.11835;0.170667
20200924011802119_OBSJAROMER-R5_met.fits;2.61203;26538.6;5.97292;1.024
20200924011805874_OBSJAROMER-R5_met.fits;2.95185;26540;6.07542;0.341333
20200924011725597_OBSJAROMER-R5_snap.fits;3.47722;26540;4.92447;0
20200924011844274_OBSJAROMER-R5_met.fits;2.9441;26540;6.38719;0.170667
20200924011920797_OBSJAROMER-R5_met.fits;3.16908;26540;6.38595;0.170667
20200924011825671_OBSJAROMER-R5_snap.fits;3.53928;26540;3.93461;0
20200924011934109_OBSJAROMER-R5_met.fits;2.77633;26547.4;5.61686;0.170667
20200924011949810_OBSJAROMER-R5_met.fits;2.60831;26540;5.28569;0.170667
20200924011953053_OBSJAROMER-R5_met.fits;2.76524;26540;5.68081;0.170667
20200924012012167_OBSJAROMER-R5_met.fits;3.36723;26538.6;7.04917;0.170667
20200924011925746_OBSJAROMER-R5_snap.fits;3.15624;26540;3.25503;0
20200924012040498_OBSJAROMER-R5_met.fits;2.97585;26540;6.6068;0.170667
20200924012025821_OBSJAROMER-R5_snap.fits;2.93801;26540;5.66347;0
20200924012124871_OBSJAROMER-R5_met.fits;2.71691;26540;5.44583;1.87733
20200924012125895_OBSJAROMER-R5_snap.fits;3.59234;26541.5;3.96853;0
20200924012222215_OBSJAROMER-R5_met.fits;3.12694;26541.5;6.45765;1.70667
20200924012234674_OBSJAROMER-R5_met.fits;3.18015;26538.6;6.98408;0.170667
20200924012257714_OBSJAROMER-R5_met.fits;2.4559;26540;5.96147;12.4587
20200924012225970_OBSJAROMER-R5_snap.fits;3.06632;26540;5.12576;0
20200924012326898_OBSJAROMER-R5_met.fits;2.97489;26540;6.13402;0.170667
20200924012330141_OBSJAROMER-R5_met.fits;2.89893;26540;5.97461;0.853333
20200924012350279_OBSJAROMER-R5_met.fits;2.86166;26540;6.46504;0.512
20200924012354887_OBSJAROMER-R5_met.fits;2.71531;26540;5.44954;0.170667
20200924012357447_OBSJAROMER-R5_met.fits;2.60187;26540;5.87014;0.170667
20200924012418269_OBSJAROMER-R5_met.fits;2.58878;26540;5.20931;1.36533
20200924012326045_OBSJAROMER-R5_snap.fits;2.95267;26540;3.45383;0
20200924012431922_OBSJAROMER-R5_met.fits;2.50824;26540;5.05215;0.170667
20200924012500935_OBSJAROMER-R5_met.fits;2.6679;26540;7.17677;0.170667
20200924012520050_OBSJAROMER-R5_met.fits;2.6675;26540;5.69072;0.170667
20200924012522269_OBSJAROMER-R5_met.fits;2.68332;26541.5;6.56869;0.170667
20200924012426119_OBSJAROMER-R5_snap.fits;2.87296;26541.5;6.57372;0
20200924012524487_OBSJAROMER-R5_met.fits;2.87296;26541.5;6.57372;1.87733
20200924012557597_OBSJAROMER-R5_met.fits;2.6628;26540;5.47305;0.170667
20200924012601351_OBSJAROMER-R5_met.fits;2.46832;26540;5.09704;2.048
20200924012605618_OBSJAROMER-R5_met.fits;2.98143;26540;6.66849;0.170667
20200924012526194_OBSJAROMER-R5_snap.fits;2.87018;26540;4.74979;0
20200924012655965_OBSJAROMER-R5_met.fits;2.59235;26540;6.11656;0.170667
20200924012658866_OBSJAROMER-R5_met.fits;2.86904;26540;5.75535;0.512
20200924012626269_OBSJAROMER-R5_snap.fits;2.77683;26540;5.32784;0
20200924012727367_OBSJAROMER-R5_met.fits;2.78725;26540;6.04413;0.170667
20200924012747165_OBSJAROMER-R5_met.fits;3.00317;26538.6;6.20826;0.170667
20200924012752285_OBSJAROMER-R5_met.fits;2.89514;26538.6;6.52373;0.170667
20200924012802183_OBSJAROMER-R5_met.fits;3.13354;26538.6;6.60629;1.024
20200924012726343_OBSJAROMER-R5_snap.fits;2.89202;26540;3.77536;0
20200924012833757_OBSJAROMER-R5_met.fits;3.46665;26540;7.05286;0.170667
20200924012851506_OBSJAROMER-R5_met.fits;3.0968;26540;6.28058;0.512
20200924012826418_OBSJAROMER-R5_snap.fits;3.34225;26540;4.66814;0
20200924012923421_OBSJAROMER-R5_met.fits;2.69432;26541.5;5.89816;0.170667
20200924012943389_OBSJAROMER-R5_met.fits;2.62031;26540;5.32502;0.170667
20200924012952775_OBSJAROMER-R5_met.fits;3.04458;26540;6.17972;0.170667
20200924012958919_OBSJAROMER-R5_met.fits;2.70955;26538.6;6.32861;0.170667
20200924013005405_OBSJAROMER-R5_met.fits;2.49436;26540;5.70003;0.170667
20200924013007965_OBSJAROMER-R5_met.fits;2.6492;26540;5.35863;0.170667
20200924013018375_OBSJAROMER-R5_met.fits;2.66237;26540;5.52947;0.170667
20200924012926493_OBSJAROMER-R5_snap.fits;3.68038;26540;5.15565;0
20200924013039538_OBSJAROMER-R5_met.fits;2.75071;26540;6.22055;0.170667
20200924013109234_OBSJAROMER-R5_met.fits;2.5538;26540;5.60183;0.170667
20200924013117938_OBSJAROMER-R5_met.fits;3.06404;26538.6;6.18533;1.70667
20200924013122205_OBSJAROMER-R5_met.fits;3.29536;26537.1;6.96842;0.853333
20200924013026567_OBSJAROMER-R5_snap.fits;3.53154;26540;4.25759;0
20200924013131933_OBSJAROMER-R5_met.fits;2.80489;26540;5.93086;2.048
20200924013159581_OBSJAROMER-R5_met.fits;2.62823;26540;6.4223;5.46133
20200924013212210_OBSJAROMER-R5_met.fits;2.87429;26537.1;7.26331;0.682667
20200924013215794_OBSJAROMER-R5_met.fits;2.54676;26540;5.10811;0.170667
20200924013218013_OBSJAROMER-R5_met.fits;2.41854;26540;5.53048;0.170667
20200924013220231_OBSJAROMER-R5_met.fits;2.92631;26540;6.60065;0.170667
20200924013126642_OBSJAROMER-R5_snap.fits;3.39554;26540;3.72411;0
20200924013244466_OBSJAROMER-R5_met.fits;2.82581;26540;5.74537;0.170667
20200924013311431_OBSJAROMER-R5_met.fits;3.16017;26540;6.78872;0.170667
20200924013226717_OBSJAROMER-R5_snap.fits;3.20845;26540;4.82515;0
20200924013349831_OBSJAROMER-R5_met.fits;3.06512;26540;6.40406;3.92533
20200924013358877_OBSJAROMER-R5_met.fits;2.72553;26540;5.619;0.341333
20200924013410311_OBSJAROMER-R5_met.fits;2.80789;26540;5.71781;0.170667
20200924013326791_OBSJAROMER-R5_snap.fits;3.0706;26540;4.26967;0
20200924013451101_OBSJAROMER-R5_met.fits;2.43865;26540;5.25067;0.170667
20200924013454343_OBSJAROMER-R5_met.fits;2.73938;26538.6;5.94507;0.170667
20200924013520455_OBSJAROMER-R5_met.fits;2.78911;26535.6;5.98924;0.170667
20200924013426866_OBSJAROMER-R5_snap.fits;3.52553;26538.6;3.70905;0
20200924013533767_OBSJAROMER-R5_met.fits;2.47335;26540;4.94827;0.170667
20200924013549810_OBSJAROMER-R5_met.fits;2.89317;26538.6;6.17178;0.170667
20200924013526941_OBSJAROMER-R5_snap.fits;2.73904;26538.6;3.80638;0
20200924013630258_OBSJAROMER-R5_met.fits;2.54081;26538.6;5.31553;0.853333
20200924013651421_OBSJAROMER-R5_met.fits;2.54679;26540;5.25626;0.682667
20200924013654663_OBSJAROMER-R5_met.fits;3.11661;26535.6;6.31173;1.36533
20200924013627015_OBSJAROMER-R5_snap.fits;3.09083;26540;4.771;0
20200924013753373_OBSJAROMER-R5_met.fits;2.92839;26540;6.06289;0.170667
20200924013815901_OBSJAROMER-R5_met.fits;2.65426;26538.6;5.96881;3.584
20200924013727090_OBSJAROMER-R5_snap.fits;3.37169;26540;3.56709;0
20200924013830578_OBSJAROMER-R5_met.fits;2.7783;26540;6.07504;1.70667
20200924013841330_OBSJAROMER-R5_met.fits;3.0534;26538.6;6.44639;3.584
20200924013904370_OBSJAROMER-R5_met.fits;2.48922;26509.3;5.30579;0.170667
20200924013909149_OBSJAROMER-R5_met.fits;2.62786;26540;5.59822;0.170667
20200924013914610_OBSJAROMER-R5_met.fits;2.5066;26538.6;5.74077;1.87733
20200924013922631_OBSJAROMER-R5_met.fits;2.70252;26538.6;6.08636;0.341333
20200924013827165_OBSJAROMER-R5_snap.fits;3.12357;26540;5.57443;0
20200924013925362_OBSJAROMER-R5_met.fits;2.60145;26540;6.01078;0.170667
20200924013952157_OBSJAROMER-R5_met.fits;2.90598;26537.1;6.63258;0.170667
20200924013959666_OBSJAROMER-R5_met.fits;2.97223;26540;6.21565;0.170667
20200924013927239_OBSJAROMER-R5_snap.fits;2.95928;26538.6;4.68295;0
20200924014026802_OBSJAROMER-R5_met.fits;2.3398;26545.9;5.28744;3.92533
20200924014035677_OBSJAROMER-R5_met.fits;2.61964;26538.6;5.84823;0.170667
20200924014103495_OBSJAROMER-R5_met.fits;2.87944;26534.2;5.77442;0.170667
20200924014027314_OBSJAROMER-R5_snap.fits;2.91867;26538.6;5.39077;0
20200924014132509_OBSJAROMER-R5_met.fits;2.90741;26540;6.21254;1.024
20200924014137629_OBSJAROMER-R5_met.fits;2.55105;26538.6;5.19886;0.170667
20200924014140701_OBSJAROMER-R5_met.fits;2.81913;26540;5.78849;0.170667
20200924014155719_OBSJAROMER-R5_met.fits;3.07692;26540;7.08162;0.682667
20200924014127389_OBSJAROMER-R5_snap.fits;3.16177;26540;4.57427;0
20200924014227463_OBSJAROMER-R5_met.fits;2.70368;26540;5.54669;0.341333
20200924014233949_OBSJAROMER-R5_met.fits;2.23205;26537.1;4.97579;0.170667
20200924014258525_OBSJAROMER-R5_met.fits;2.85817;26540;6.99344;0.341333
20200924014312349_OBSJAROMER-R5_met.fits;2.90316;26541.5;5.93857;0.170667
20200924014227463_OBSJAROMER-R5_snap.fits;2.63578;26540;4.48482;0
20200924014331293_OBSJAROMER-R5_met.fits;2.40891;26538.6;5.00439;0.170667
20200924014334535_OBSJAROMER-R5_met.fits;3.08211;26537.1;6.26266;0.682667
20200924014416519_OBSJAROMER-R5_met.fits;2.47105;26540;5.07545;5.632
20200924014327538_OBSJAROMER-R5_snap.fits;3.0725;26540;5.49456;0
20200924014426247_OBSJAROMER-R5_met.fits;2.80044;26538.6;5.60982;0.341333
20200924014428978_OBSJAROMER-R5_met.fits;2.90274;26541.5;6.27224;1.19467
20200924014454237_OBSJAROMER-R5_met.fits;2.753;26502;7.23455;0.341333
20200924014516423_OBSJAROMER-R5_met.fits;2.40366;26540;5.66465;0.341333
20200924014427613_OBSJAROMER-R5_snap.fits;3.31206;26540;4.21907;0
20200924014527517_OBSJAROMER-R5_met.fits;2.57648;26540;5.46119;0.170667
20200924014533319_OBSJAROMER-R5_met.fits;2.83131;26540;5.75798;0.170667
20200924014536903_OBSJAROMER-R5_met.fits;2.33068;26538.6;4.89795;0.170667
20200924014550386_OBSJAROMER-R5_met.fits;2.75443;26540;5.78356;3.41333
20200924014527687_OBSJAROMER-R5_snap.fits;3.1369;26455.1;2.39482;0
20200924014627762_OBSJAROMER-R5_snap.fits;3.32538;26538.6;4.71407;0
20200924014725789_OBSJAROMER-R5_met.fits;2.766;26538.6;6.2022;0.170667
20200924014729031_OBSJAROMER-R5_met.fits;2.60402;26540;5.58667;0.170667
20200924014732786_OBSJAROMER-R5_met.fits;2.95014;26538.6;6.56008;2.73067
20200924014747463_OBSJAROMER-R5_met.fits;3.50385;26466.8;22.9583;0.341333
20200924014800263_OBSJAROMER-R5_met.fits;2.97274;26543;7.28691;0.170667
20200924014727837_OBSJAROMER-R5_snap.fits;3.57432;26540;2.61044;0
20200924014827911_OBSJAROMER-R5_snap.fits;3.17997;26459.5;3.0788;0
20200924014927815_OBSJAROMER-R5_met.fits;2.72461;26538.6;5.82415;0.170667
20200924015009287_OBSJAROMER-R5_met.fits;2.54892;26538.6;5.71784;0.170667
20200924015014407_OBSJAROMER-R5_met.fits;2.62217;26540;5.40173;2.048
20200924015019698_OBSJAROMER-R5_met.fits;2.92147;26538.6;5.86017;0.170667
20200924014927986_OBSJAROMER-R5_snap.fits;3.16446;26503.4;3.03354;0
20200924015120285_OBSJAROMER-R5_met.fits;2.70252;26538.6;5.5889;1.87733
20200924015028061_OBSJAROMER-R5_snap.fits;3.25163;26538.6;4.79527;0
20200924015127111_OBSJAROMER-R5_met.fits;2.96173;26538.6;6.00887;2.21867
20200924015203463_OBSJAROMER-R5_met.fits;2.96718;26543;6.17097;0.170667
20200924015128135_OBSJAROMER-R5_snap.fits;3.10693;26538.6;3.94375;0
20200924015255687_OBSJAROMER-R5_met.fits;2.78158;26538.6;5.77011;0.170667
20200924015302002_OBSJAROMER-R5_met.fits;2.94527;26538.6;6.26831;0.170667
20200924015228210_OBSJAROMER-R5_snap.fits;2.82923;26482.9;3.22173;0
20200924015344327_OBSJAROMER-R5_met.fits;2.52114;26535.6;5.13661;0.170667
20200924015328285_OBSJAROMER-R5_snap.fits;2.82615;26538.6;3.65032;0
20200924015438941_OBSJAROMER-R5_met.fits;2.59232;26540;5.97705;4.26667
20200924015500786_OBSJAROMER-R5_met.fits;2.89419;26538.6;5.86838;0.170667
20200924015507271_OBSJAROMER-R5_met.fits;2.40058;26540;5.35559;0.170667
20200924015509661_OBSJAROMER-R5_met.fits;2.99201;26540;6.31956;0.170667
20200924015515293_OBSJAROMER-R5_met.fits;2.59954;26538.6;5.54567;0.170667
20200924015428359_OBSJAROMER-R5_snap.fits;3.10688;26538.6;2.97641;0
20200924015528434_OBSJAROMER-R5_snap.fits;3.2306;26540;4.82279;0
20200924015624583_OBSJAROMER-R5_met.fits;2.67008;26547.4;5.52239;0.682667
20200924015627485_OBSJAROMER-R5_met.fits;3.30683;26538.6;7.09486;0.512
20200924015642162_OBSJAROMER-R5_met.fits;2.71659;26538.6;5.82396;0.170667
20200924015703837_OBSJAROMER-R5_met.fits;2.52142;26543;5.46537;0.682667
20200924015723293_OBSJAROMER-R5_met.fits;2.46363;26538.6;5.60587;0.170667
20200924015628509_OBSJAROMER-R5_snap.fits;2.93275;26540;3.87388;0
20200924015805789_OBSJAROMER-R5_met.fits;2.79663;26540;6.3524;0.853333
20200924015810055_OBSJAROMER-R5_met.fits;2.53753;26543;5.14013;0.341333
20200924015728583_OBSJAROMER-R5_snap.fits;3.21782;26475.6;2.90286;0
20200924015826439_OBSJAROMER-R5_met.fits;2.925;26538.6;6.43883;2.048
20200924015832754_OBSJAROMER-R5_met.fits;3.08793;26538.6;6.36819;0.341333
20200924015828658_OBSJAROMER-R5_snap.fits;2.4553;26538.6;3.72852;0
20200924015928733_OBSJAROMER-R5_snap.fits;3.11514;26538.6;4.46487;0
