# file name; noise; peak f.; mag.; duration
20200924180040413_OBSJAROMER-R5_snap.fits;3.31859;26537.1;2.43022;0
20200924180234589_OBSJAROMER-R5_met.fits;3.04024;26504.9;7.04015;0.170667
20200924180140487_OBSJAROMER-R5_snap.fits;3.76219;26540;2.69236;0
20200924180240562_OBSJAROMER-R5_snap.fits;3.35146;26450.7;3.09657;0
20200924180340637_OBSJAROMER-R5_snap.fits;3.16234;26458;2.12491;0
20200924180440711_OBSJAROMER-R5_snap.fits;3.12255;26494.6;2.60415;0
20200924180540786_OBSJAROMER-R5_snap.fits;3.36028;26466.8;2.79549;0
20200924180640861_OBSJAROMER-R5_snap.fits;3.70862;26494.6;2.76352;0
20200924180740935_OBSJAROMER-R5_snap.fits;3.06586;26481.4;2.24296;0
20200924180841010_OBSJAROMER-R5_snap.fits;3.18686;26472.7;2.69339;0
20200924180941085_OBSJAROMER-R5_snap.fits;2.83281;26500.5;3.91305;0
20200924181041159_OBSJAROMER-R5_snap.fits;3.09691;26513.7;3.33568;0
20200924181141234_OBSJAROMER-R5_snap.fits;3.10098;26547.4;3.2897;0
20200924181241309_OBSJAROMER-R5_snap.fits;3.23197;26519.5;3.77021;0
20200924181341383_OBSJAROMER-R5_snap.fits;3.23617;26456.5;2.89038;0
20200924181441458_OBSJAROMER-R5_snap.fits;3.29689;26491.7;2.98896;0
20200924181541533_OBSJAROMER-R5_snap.fits;3.1111;26482.9;2.73032;0
20200924181641607_OBSJAROMER-R5_snap.fits;2.91615;26506.3;3.5911;0
20200924181741682_OBSJAROMER-R5_snap.fits;3.40174;26544.4;2.77789;0
20200924181841757_OBSJAROMER-R5_snap.fits;3.61096;26541.5;3.13151;0
20200924181941831_OBSJAROMER-R5_snap.fits;3.32002;26487.3;2.52685;0
20200924182041906_OBSJAROMER-R5_snap.fits;3.22803;26529.8;3.00067;0
20200924182141981_OBSJAROMER-R5_snap.fits;3.58438;26523.9;2.60449;0
20200924182242055_OBSJAROMER-R5_snap.fits;3.37216;26541.5;3.14049;0
20200924182342130_OBSJAROMER-R5_snap.fits;3.63388;26503.4;2.89884;0
20200924182442205_OBSJAROMER-R5_snap.fits;3.0262;26547.4;3.68777;0
20200924182542279_OBSJAROMER-R5_snap.fits;2.90266;26535.6;2.96676;0
20200924182642354_OBSJAROMER-R5_snap.fits;3.39561;26474.1;3.24048;0
20200924182742429_OBSJAROMER-R5_snap.fits;3.16663;26522.5;2.66261;0
20200924182842503_OBSJAROMER-R5_snap.fits;3.30468;26544.4;3.08169;0
20200924182942578_OBSJAROMER-R5_snap.fits;3.07407;26496.1;2.6868;0
20200924183042653_OBSJAROMER-R5_snap.fits;2.93517;26535.6;2.84636;0
20200924183142727_OBSJAROMER-R5_snap.fits;3.03324;26545.9;2.6073;0
20200924183242802_OBSJAROMER-R5_snap.fits;3.75041;26547.4;3.30079;0
20200924183342877_OBSJAROMER-R5_snap.fits;3.02679;26466.8;2.1831;0
20200924183442951_OBSJAROMER-R5_snap.fits;3.16988;26455.1;2.85337;0
20200924183543026_OBSJAROMER-R5_snap.fits;3.38563;26543;2.77712;0
20200924183643101_OBSJAROMER-R5_snap.fits;3.28347;26518.1;2.58936;0
20200924183743175_OBSJAROMER-R5_snap.fits;2.89351;26478.5;3.07574;0
20200924183843250_OBSJAROMER-R5_snap.fits;3.27088;26526.9;2.85314;0
20200924183943325_OBSJAROMER-R5_snap.fits;4.05484;26449.2;3.14587;0
20200924184043399_OBSJAROMER-R5_snap.fits;3.48121;26529.8;2.45909;0
20200924184143474_OBSJAROMER-R5_snap.fits;3.33091;26469.7;2.43674;0
20200924184243549_OBSJAROMER-R5_snap.fits;3.20999;26465.3;3.4636;0
20200924184343623_OBSJAROMER-R5_snap.fits;3.07784;26502;3.78977;0
20200924184443698_OBSJAROMER-R5_snap.fits;4.15558;26480;3.43005;0
20200924184543773_OBSJAROMER-R5_snap.fits;3.46447;26493.2;3.20167;0
20200924184643847_OBSJAROMER-R5_snap.fits;3.26895;26475.6;3.13084;0
20200924184743922_OBSJAROMER-R5_snap.fits;3.52795;26531.2;2.84963;0
20200924184843997_OBSJAROMER-R5_snap.fits;3.32778;26480;3.31404;0
20200924184944071_OBSJAROMER-R5_snap.fits;3.65217;26460.9;4.15899;0
20200924185044146_OBSJAROMER-R5_snap.fits;3.78153;26532.7;3.25888;0
20200924185144221_OBSJAROMER-R5_snap.fits;3.27564;26525.4;3.47803;0
20200924185244295_OBSJAROMER-R5_snap.fits;3.88258;26471.2;2.56896;0
20200924185344370_OBSJAROMER-R5_snap.fits;3.47129;26485.8;2.65243;0
20200924185444445_OBSJAROMER-R5_snap.fits;3.21267;26543;3.02427;0
20200924185544519_OBSJAROMER-R5_snap.fits;3.60358;26487.3;3.14464;0
20200924185644594_OBSJAROMER-R5_snap.fits;3.01288;26475.6;2.57887;0
20200924185744669_OBSJAROMER-R5_snap.fits;3.63851;26449.2;2.93078;0
20200924185844743_OBSJAROMER-R5_snap.fits;3.6364;26469.7;3.57044;0
20200924185944818_OBSJAROMER-R5_snap.fits;3.48283;26512.2;2.40412;0
