# file name; noise; peak f.; mag.; duration
20200923235849394_OBSJAROMER-R5_met.fits;2.95238;26537.1;6.48578;0.170667
20200923235857245_OBSJAROMER-R5_met.fits;2.99377;26535.6;6.28038;1.19467
20200923235904754_OBSJAROMER-R5_met.fits;2.83749;26543;6.18007;2.56
20200923235924381_OBSJAROMER-R5_met.fits;2.59666;26535.6;5.24678;0.853333
20200923235930866_OBSJAROMER-R5_met.fits;2.94672;26535.6;6.03575;0.170667
20200923235934450_OBSJAROMER-R5_met.fits;2.64316;26537.1;5.97583;0.170667
20200924000012167_OBSJAROMER-R5_met.fits;3.10666;26537.1;6.61459;0.170667
20200924000044253_OBSJAROMER-R5_met.fits;3.3086;26535.6;7.04212;1.19467
20200924000113266_OBSJAROMER-R5_met.fits;2.64199;26537.1;6.50705;0.170667
20200924000019847_OBSJAROMER-R5_snap.fits;3.20514;26537.1;2.7623;0
20200924000207367_OBSJAROMER-R5_met.fits;2.55051;26537.1;5.78907;0.170667
20200924000119922_OBSJAROMER-R5_snap.fits;3.04711;26535.6;3.03878;0
20200924000255154_OBSJAROMER-R5_met.fits;2.83113;26537.1;6.57272;0.170667
20200924000257373_OBSJAROMER-R5_met.fits;2.5702;26537.1;5.42846;5.80267
20200924000305223_OBSJAROMER-R5_met.fits;3.13944;26537.1;6.6677;0.170667
20200924000219997_OBSJAROMER-R5_snap.fits;2.92418;26532.7;4.30032;0
20200924000318535_OBSJAROMER-R5_met.fits;2.70767;26538.6;5.48248;0.170667
20200924000325533_OBSJAROMER-R5_met.fits;3.09857;26537.1;6.34702;0.170667
20200924000353863_OBSJAROMER-R5_met.fits;2.7664;26537.1;6.21181;0.170667
20200924000358983_OBSJAROMER-R5_met.fits;2.83231;26538.6;6.1729;0.170667
20200924000320071_OBSJAROMER-R5_snap.fits;3.22667;26537.1;4.70282;0
20200924000427485_OBSJAROMER-R5_met.fits;2.85406;26537.1;5.80257;0.170667
20200924000430045_OBSJAROMER-R5_met.fits;2.8189;26537.1;6.77478;0.170667
20200924000446770_OBSJAROMER-R5_met.fits;2.94789;26537.1;6.93834;0.170667
20200924000452231_OBSJAROMER-R5_met.fits;2.98263;26499;22.4297;0.341333
20200924000509469_OBSJAROMER-R5_met.fits;3.10316;26537.1;6.82972;0.170667
20200924000420146_OBSJAROMER-R5_snap.fits;2.79168;26537.1;3.54474;0
20200924000530631_OBSJAROMER-R5_met.fits;2.52416;26537.1;6.16344;0.170667
20200924000533191_OBSJAROMER-R5_met.fits;3.22533;26537.1;6.50898;1.536
20200924000537287_OBSJAROMER-R5_met.fits;2.92735;26537.1;6.35162;0.170667
20200924000540530_OBSJAROMER-R5_met.fits;2.68916;26537.1;5.44957;0.341333
20200924000602205_OBSJAROMER-R5_met.fits;2.70422;26534.2;6.15195;0.170667
20200924000520221_OBSJAROMER-R5_snap.fits;2.6988;26537.1;2.79113;0
20200924000627463_OBSJAROMER-R5_met.fits;2.86709;26537.1;5.79972;0.170667
20200924000635997_OBSJAROMER-R5_met.fits;2.92152;26535.6;6.26705;0.170667
20200924000643165_OBSJAROMER-R5_met.fits;2.26059;26537.1;5.11227;0.170667
20200924000658866_OBSJAROMER-R5_met.fits;2.86843;26535.6;6.31812;0.170667
20200924000620295_OBSJAROMER-R5_snap.fits;3.1745;26535.6;4.40558;0
20200924000723613_OBSJAROMER-R5_met.fits;2.55014;26537.1;5.12912;0.170667
20200924000750237_OBSJAROMER-R5_met.fits;2.96026;26535.6;6.73703;0.170667
20200924000758941_OBSJAROMER-R5_met.fits;2.5662;26535.6;5.18883;0.170667
20200924000812253_OBSJAROMER-R5_met.fits;2.85269;26538.6;6.00662;0.170667
20200924000720370_OBSJAROMER-R5_snap.fits;3.67546;26535.6;3.54662;0
20200924000817373_OBSJAROMER-R5_met.fits;2.75376;26537.1;5.7266;0.170667
20200924000825223_OBSJAROMER-R5_met.fits;2.3364;26535.6;4.93444;0.170667
20200924000853554_OBSJAROMER-R5_met.fits;3.19399;26535.6;6.47975;0.170667
20200924000916423_OBSJAROMER-R5_met.fits;2.72706;26535.6;6.05765;0.170667
20200924000820445_OBSJAROMER-R5_snap.fits;3.31766;26537.1;3.72493;0
20200924000923762_OBSJAROMER-R5_met.fits;2.69228;26537.1;5.81789;0.170667
20200924000930759_OBSJAROMER-R5_met.fits;2.63945;26537.1;6.43914;0.170667
20200924000943389_OBSJAROMER-R5_met.fits;2.76817;26537.1;5.87317;0.170667
20200924000959431_OBSJAROMER-R5_met.fits;2.80703;26537.1;6.20946;0.341333
20200924001004381_OBSJAROMER-R5_met.fits;2.61117;26537.1;5.65649;0.170667
20200924000920519_OBSJAROMER-R5_snap.fits;2.84573;26537.1;3.53761;0
20200924001102066_OBSJAROMER-R5_met.fits;3.17683;26531.2;7.24463;0.170667
20200924001020594_OBSJAROMER-R5_snap.fits;3.64511;26535.6;5.10828;0
20200924001119303_OBSJAROMER-R5_met.fits;3.04094;26535.6;6.10634;0.170667
20200924001136370_OBSJAROMER-R5_met.fits;3.08923;26535.6;6.35954;1.536
20200924001149853_OBSJAROMER-R5_met.fits;2.5861;26537.1;5.70681;0.170667
20200924001210503_OBSJAROMER-R5_met.fits;2.60437;26535.6;5.38394;1.87733
20200924001120669_OBSJAROMER-R5_snap.fits;2.95095;26535.6;3.52416;0
20200924001301703_OBSJAROMER-R5_met.fits;2.75339;26535.6;6.531;4.26667
20200924001220743_OBSJAROMER-R5_snap.fits;3.10202;26537.1;3.61526;0
20200924001328669_OBSJAROMER-R5_met.fits;2.70802;26537.1;5.7715;1.536
20200924001339591_OBSJAROMER-R5_met.fits;2.82117;26535.6;5.81227;0.341333
20200924001346589_OBSJAROMER-R5_met.fits;2.76323;26538.6;5.83644;0.170667
20200924001355975_OBSJAROMER-R5_met.fits;2.6723;26537.1;5.40033;1.36533
20200924001407751_OBSJAROMER-R5_met.fits;2.79943;26537.1;5.86478;0.170667
20200924001320818_OBSJAROMER-R5_snap.fits;3.43316;26535.6;2.7229;0
20200924001436253_OBSJAROMER-R5_met.fits;2.45565;26537.1;5.66756;0.170667
20200924001452978_OBSJAROMER-R5_met.fits;2.50658;26537.1;5.22579;1.19467
20200924001457415_OBSJAROMER-R5_met.fits;2.81112;26537.1;5.64816;0.682667
20200924001420893_OBSJAROMER-R5_snap.fits;3.34065;26537.1;4.21003;0
20200924001542813_OBSJAROMER-R5_met.fits;2.77;26537.1;6.0308;0.170667
20200924001601927_OBSJAROMER-R5_met.fits;2.50966;26543;5.29249;0.170667
20200924001520967_OBSJAROMER-R5_snap.fits;3.0983;26537.1;5.0193;0
20200924001619847_OBSJAROMER-R5_met.fits;3.06369;26537.1;6.35837;2.048
20200924001626333_OBSJAROMER-R5_met.fits;2.78872;26537.1;5.83881;0.170667
20200924001653639_OBSJAROMER-R5_met.fits;2.82341;26537.1;5.80241;0.341333
20200924001703879_OBSJAROMER-R5_met.fits;2.53568;26543;6.44022;0.170667
20200924001621042_OBSJAROMER-R5_snap.fits;2.98664;26537.1;4.71159;0
20200924001717703_OBSJAROMER-R5_met.fits;2.44398;26538.6;5.10125;0.170667
20200924001722141_OBSJAROMER-R5_met.fits;3.00647;26537.1;6.23402;0.170667
20200924001739549_OBSJAROMER-R5_met.fits;3.30625;26537.1;6.84853;0.170667
20200924001811805_OBSJAROMER-R5_met.fits;2.86067;26538.6;5.8544;0.170667
20200924001816071_OBSJAROMER-R5_met.fits;2.66717;26538.6;5.74494;0.170667
20200924001721117_OBSJAROMER-R5_snap.fits;3.15189;26537.1;4.58857;0
20200924001818119_OBSJAROMER-R5_met.fits;2.54302;26538.6;5.21799;0.170667
20200924001829383_OBSJAROMER-R5_met.fits;3.11401;26537.1;6.61811;0.170667
20200924001842866_OBSJAROMER-R5_met.fits;2.86243;26538.6;5.7261;0.170667
20200924001851570_OBSJAROMER-R5_met.fits;3.05604;26537.1;6.22701;0.170667
20200924001912221_OBSJAROMER-R5_met.fits;2.87814;26543;6.43395;0.170667
20200924001821191_OBSJAROMER-R5_snap.fits;3.42184;26538.6;5.09526;0
20200924001920413_OBSJAROMER-R5_met.fits;2.84911;26537.1;6.26317;0.170667
20200924001935261_OBSJAROMER-R5_met.fits;2.64169;26538.6;5.32049;0.170667
20200924001942429_OBSJAROMER-R5_met.fits;2.62664;26537.1;5.67295;0.170667
20200924001948402_OBSJAROMER-R5_met.fits;2.66205;26538.6;5.60515;0.170667
20200924001955399_OBSJAROMER-R5_met.fits;2.96883;26537.1;6.45909;0.682667
20200924002003591_OBSJAROMER-R5_met.fits;2.37022;26537.1;6.22281;2.56
20200924002008882_OBSJAROMER-R5_met.fits;3.33185;26537.1;7.12229;0.341333
20200924002012295_OBSJAROMER-R5_met.fits;2.95618;26540;5.97528;0.170667
20200924001921266_OBSJAROMER-R5_snap.fits;2.98019;26538.6;2.9831;0
20200924002032263_OBSJAROMER-R5_met.fits;3.28805;26535.6;6.69444;0.170667
20200924002040114_OBSJAROMER-R5_met.fits;2.84177;26537.1;5.78801;2.21867
20200924002045063_OBSJAROMER-R5_met.fits;2.49903;26538.6;5.66065;0.170667
20200924002056157_OBSJAROMER-R5_met.fits;2.57547;26537.1;5.46923;0.512
20200924002059229_OBSJAROMER-R5_met.fits;2.89105;26537.1;6.89896;3.92533
20200924002105885_OBSJAROMER-R5_met.fits;3.00709;26538.6;6.23723;0.170667
20200924002109639_OBSJAROMER-R5_met.fits;2.66919;26537.1;5.90915;0.170667
20200924002021341_OBSJAROMER-R5_snap.fits;3.204;26538.6;5.10423;0
20200924002159986_OBSJAROMER-R5_met.fits;3.22954;26538.6;7.14339;1.536
20200924002213298_OBSJAROMER-R5_met.fits;2.69604;26538.6;5.93352;0.170667
20200924002216711_OBSJAROMER-R5_met.fits;2.7116;26537.1;5.91467;0.170667
20200924002121415_OBSJAROMER-R5_snap.fits;3.19967;26537.1;3.3317;0
20200924002220637_OBSJAROMER-R5_met.fits;3.07176;26537.1;6.4951;0.341333
20200924002254429_OBSJAROMER-R5_met.fits;2.79119;26535.6;5.68729;0.170667
20200924002309106_OBSJAROMER-R5_met.fits;2.58414;26544.4;5.44638;0.512
20200924002221490_OBSJAROMER-R5_snap.fits;3.65902;26537.1;3.81401;0
20200924002323101_OBSJAROMER-R5_met.fits;2.57079;26535.6;5.45144;0.170667
20200924002332146_OBSJAROMER-R5_met.fits;2.69358;26537.1;6.44929;5.632
20200924002342386_OBSJAROMER-R5_met.fits;2.48106;26537.1;5.26256;0.170667
20200924002356210_OBSJAROMER-R5_met.fits;2.39915;26537.1;5.35067;0.170667
20200924002400135_OBSJAROMER-R5_met.fits;3.1522;26538.6;6.49993;0.170667
20200924002410546_OBSJAROMER-R5_met.fits;2.51498;26538.6;5.41571;0.170667
20200924002414813_OBSJAROMER-R5_met.fits;2.82753;26537.1;5.96032;0.341333
20200924002321565_OBSJAROMER-R5_snap.fits;2.90969;26537.1;3.83618;0
20200924002430514_OBSJAROMER-R5_met.fits;2.8363;26537.1;6.61902;0.341333
20200924002437853_OBSJAROMER-R5_met.fits;2.91197;26537.1;6.50492;1.19467
20200924002441437_OBSJAROMER-R5_met.fits;2.69442;26537.1;5.58467;0.170667
20200924002452189_OBSJAROMER-R5_met.fits;3.02053;26535.6;8.16096;1.36533
20200924002516082_OBSJAROMER-R5_met.fits;2.72564;26534.2;5.9061;0.170667
20200924002421639_OBSJAROMER-R5_snap.fits;3.307;26537.1;3.43068;0
20200924002519666_OBSJAROMER-R5_met.fits;3.05882;26535.6;6.88946;0.170667
20200924002537757_OBSJAROMER-R5_met.fits;2.82394;26537.1;6.35303;0.170667
20200924002557383_OBSJAROMER-R5_met.fits;2.84498;26537.1;6.06847;0.170667
20200924002610525_OBSJAROMER-R5_met.fits;2.62781;26537.1;5.41825;2.38933
20200924002616839_OBSJAROMER-R5_met.fits;2.48442;26537.1;5.16084;0.170667
20200924002521714_OBSJAROMER-R5_snap.fits;3.13806;26537.1;3.98316;0
20200924002619229_OBSJAROMER-R5_met.fits;2.49592;26537.1;5.1423;0.170667
20200924002631005_OBSJAROMER-R5_met.fits;2.30124;26535.6;4.98448;2.21867
20200924002636637_OBSJAROMER-R5_met.fits;2.58754;26535.6;5.50777;3.072
20200924002621789_OBSJAROMER-R5_snap.fits;2.57262;26535.6;3.14954;0
20200924002735517_OBSJAROMER-R5_met.fits;3.14298;26491.7;7.24745;0.170667
20200924002803165_OBSJAROMER-R5_met.fits;2.59504;26535.6;5.30636;0.170667
20200924002809650_OBSJAROMER-R5_met.fits;2.87369;26538.6;6.21154;0.170667
20200924002721863_OBSJAROMER-R5_snap.fits;2.99423;26537.1;4.10807;0
20200924002821255_OBSJAROMER-R5_met.fits;3.18123;26537.1;6.59398;0.170667
20200924002853511_OBSJAROMER-R5_met.fits;2.90107;26537.1;6.11104;0.170667
20200924002914674_OBSJAROMER-R5_met.fits;2.5206;26538.6;5.09963;0.170667
20200924002918429_OBSJAROMER-R5_met.fits;2.94915;26538.6;6.55003;0.170667
20200924002821938_OBSJAROMER-R5_snap.fits;3.42327;26538.6;4.14197;0
20200924002922183_OBSJAROMER-R5_met.fits;3.20871;26540;6.56045;0.170667
20200924002926791_OBSJAROMER-R5_met.fits;3.08064;26538.6;6.40702;0.170667
20200924002947271_OBSJAROMER-R5_met.fits;2.94639;26538.6;6.14205;0.170667
20200924002954439_OBSJAROMER-R5_met.fits;2.83022;26538.6;5.7487;1.87733
20200924003002290_OBSJAROMER-R5_met.fits;2.783;26541.5;6.25192;1.536
20200924003009629_OBSJAROMER-R5_met.fits;2.87642;26544.4;7.05528;0.170667
20200924002922013_OBSJAROMER-R5_snap.fits;3.40261;26535.6;3.96743;0
20200924003020893_OBSJAROMER-R5_met.fits;2.78276;26543;5.98988;0.170667
20200924003037618_OBSJAROMER-R5_met.fits;2.78813;26540;5.83125;0.170667
20200924003045127_OBSJAROMER-R5_met.fits;2.67815;26540;6.53929;0.170667
20200924003103730_OBSJAROMER-R5_met.fits;2.86973;26541.5;5.88778;0.170667
20200924003107314_OBSJAROMER-R5_met.fits;2.76336;26541.5;6.00295;0.682667
20200924003115335_OBSJAROMER-R5_met.fits;2.6454;26540;5.97191;1.024
20200924003022087_OBSJAROMER-R5_snap.fits;2.99855;26523.9;4.13292;0
20200924003122333_OBSJAROMER-R5_met.fits;2.54469;26531.2;5.42626;0.853333
20200924003153735_OBSJAROMER-R5_met.fits;3.11388;26541.5;6.57579;0.170667
20200924003212167_OBSJAROMER-R5_met.fits;2.76613;26543;5.67989;0.341333
20200924003122162_OBSJAROMER-R5_snap.fits;2.96502;26541.5;2.93377;0
20200924003228551_OBSJAROMER-R5_met.fits;2.89966;26543;5.86163;1.19467
20200924003240839_OBSJAROMER-R5_met.fits;2.88108;26543;6.35385;0.170667
20200924003244082_OBSJAROMER-R5_met.fits;2.29697;26541.5;5.17455;0.170667
20200924003251591_OBSJAROMER-R5_met.fits;2.57329;26543;5.73661;0.170667
20200924003222237_OBSJAROMER-R5_snap.fits;3.29931;26543;3.85458;0
20200924003328626_OBSJAROMER-R5_met.fits;3.01687;26543;7.06489;0.341333
20200924003359175_OBSJAROMER-R5_met.fits;2.86836;26543;5.85258;0.170667
20200924003407709_OBSJAROMER-R5_met.fits;2.20892;26544.4;4.97718;0.170667
20200924003413341_OBSJAROMER-R5_met.fits;2.5867;26543;5.19919;0.170667
20200924003322311_OBSJAROMER-R5_snap.fits;2.93954;26543;3.61345;0
20200924003421703_OBSJAROMER-R5_met.fits;2.55436;26543;5.14859;0.682667
20200924003428530_OBSJAROMER-R5_met.fits;2.68668;26543;5.69691;0.170667
20200924003451911_OBSJAROMER-R5_met.fits;2.73319;26543;5.601;0.170667
20200924003518365_OBSJAROMER-R5_met.fits;2.74551;26544.4;5.7711;0.170667
20200924003422386_OBSJAROMER-R5_snap.fits;3.67572;26544.4;3.68983;0
20200924003528434_OBSJAROMER-R5_met.fits;2.78473;26544.4;7.70483;0.341333
20200924003532701_OBSJAROMER-R5_met.fits;2.68922;26543;5.51179;0.170667
20200924003556253_OBSJAROMER-R5_met.fits;3.26959;26543;6.60958;1.536
20200924003602909_OBSJAROMER-R5_met.fits;3.14777;26543;6.31738;0.170667
20200924003522461_OBSJAROMER-R5_snap.fits;2.63389;26544.4;3.32452;0
20200924003625437_OBSJAROMER-R5_met.fits;3.132;26537.1;6.81507;0.512
20200924003629021_OBSJAROMER-R5_met.fits;2.46837;26544.4;5.45071;4.43733
20200924003645063_OBSJAROMER-R5_met.fits;2.92791;26543;5.91282;6.99733
20200924003622535_OBSJAROMER-R5_snap.fits;2.88758;26544.4;3.08877;0
20200924003729778_OBSJAROMER-R5_met.fits;2.7954;26544.4;5.62558;0.170667
20200924003757938_OBSJAROMER-R5_met.fits;2.88105;26543;6.39403;0.170667
20200924003722610_OBSJAROMER-R5_snap.fits;3.14434;26507.8;3.95145;0
20200924003819783_OBSJAROMER-R5_met.fits;2.5498;26544.4;5.12641;1.19467
20200924003825074_OBSJAROMER-R5_met.fits;2.52158;26544.4;5.08437;0.170667
20200924003901426_OBSJAROMER-R5_met.fits;2.79443;26543;6.03242;1.70667
20200924003908082_OBSJAROMER-R5_met.fits;2.19995;26543;4.74783;0.170667
20200924003822685_OBSJAROMER-R5_snap.fits;3.2122;26544.4;4.14954;0
20200924003932487_OBSJAROMER-R5_met.fits;2.85986;26543;5.81916;2.048
20200924003937437_OBSJAROMER-R5_met.fits;2.35754;26543;5.5197;0.170667
20200924003953479_OBSJAROMER-R5_met.fits;3.16163;26541.5;6.60697;0.170667
20200924004011229_OBSJAROMER-R5_met.fits;2.82041;26490.2;6.13464;0.170667
20200924003922759_OBSJAROMER-R5_snap.fits;3.61319;26543;4.02972;0
20200924004021469_OBSJAROMER-R5_met.fits;2.82999;26529.8;5.79966;0.170667
20200924004036829_OBSJAROMER-R5_met.fits;2.70162;26543;5.49361;0.170667
20200924004043143_OBSJAROMER-R5_met.fits;2.71842;26538.6;5.47692;0.170667
20200924004049799_OBSJAROMER-R5_met.fits;2.64195;26543;5.29962;0.170667
20200924004102087_OBSJAROMER-R5_met.fits;2.45141;26543;5.18695;0.170667
20200924004112157_OBSJAROMER-R5_met.fits;2.74914;26541.5;5.96301;0.170667
20200924004022834_OBSJAROMER-R5_snap.fits;3.08537;26543;2.71307;0
20200924004131271_OBSJAROMER-R5_met.fits;3.13881;26543;6.36169;0.341333
20200924004144925_OBSJAROMER-R5_met.fits;3.01052;26541.5;7.67081;5.12
20200924004152093_OBSJAROMER-R5_met.fits;2.82246;26543;5.99668;0.512
20200924004204381_OBSJAROMER-R5_met.fits;2.89225;26544.4;6.37866;0.170667
20200924004207623_OBSJAROMER-R5_met.fits;2.52244;26543;5.31449;0.170667
20200924004212402_OBSJAROMER-R5_met.fits;2.94944;26544.4;6.06192;0.170667
20200924004215645_OBSJAROMER-R5_met.fits;3.02186;26543;6.16912;0.682667
20200924004122909_OBSJAROMER-R5_snap.fits;3.01183;26543;4.03934;0
20200924004244999_OBSJAROMER-R5_met.fits;2.67527;26543;6.26834;0.170667
20200924004251485_OBSJAROMER-R5_met.fits;2.8719;26543;6.51588;0.512
20200924004319133_OBSJAROMER-R5_met.fits;2.95224;26543;7.6371;0.170667
20200924004222983_OBSJAROMER-R5_snap.fits;3.10446;26544.4;3.94694;0
20200924004325447_OBSJAROMER-R5_met.fits;3.17199;26547.4;6.52692;0.170667
20200924004331591_OBSJAROMER-R5_met.fits;2.66642;26543;6.28547;0.170667
20200924004416989_OBSJAROMER-R5_met.fits;2.68752;26543;5.47715;0.170667
20200924004323058_OBSJAROMER-R5_snap.fits;3.67489;26543;3.95844;0
20200924004433031_OBSJAROMER-R5_met.fits;2.69276;26543;5.61506;0.170667
20200924004435591_OBSJAROMER-R5_met.fits;3.09645;26541.5;6.35766;0.512
20200924004501703_OBSJAROMER-R5_met.fits;3.01237;26543;6.10567;0.170667
20200924004509042_OBSJAROMER-R5_met.fits;2.66491;26543;6.26225;0.170667
20200924004423133_OBSJAROMER-R5_snap.fits;2.32302;26543;3.76633;0
20200924004520477_OBSJAROMER-R5_met.fits;2.62849;26541.5;5.34346;1.19467
20200924004524914_OBSJAROMER-R5_met.fits;3.26173;26513.7;21.276;2.21867
20200924004535154_OBSJAROMER-R5_met.fits;2.63141;26543;5.76624;0.170667
20200924004551197_OBSJAROMER-R5_met.fits;2.57614;26541.5;5.54703;0.170667
20200924004558365_OBSJAROMER-R5_met.fits;2.6913;26541.5;5.45011;0.170667
20200924004523207_OBSJAROMER-R5_snap.fits;3.9768;26543;3.77471;0
20200924004622258_OBSJAROMER-R5_met.fits;2.93175;26544.4;6.86476;0.341333
20200924004624477_OBSJAROMER-R5_met.fits;2.75541;26543;5.5609;1.024
20200924004635058_OBSJAROMER-R5_met.fits;2.81186;26543;6.46444;4.77867
20200924004645298_OBSJAROMER-R5_met.fits;2.89047;26543;5.92905;0.170667
20200924004649223_OBSJAROMER-R5_met.fits;2.75301;26543;5.5479;3.24267
20200924004659293_OBSJAROMER-R5_met.fits;2.79502;26543;6.12217;0.170667
20200924004717895_OBSJAROMER-R5_met.fits;3.32795;26543;6.9512;0.170667
20200924004623282_OBSJAROMER-R5_snap.fits;2.55394;26541.5;3.43424;0
20200924004749810_OBSJAROMER-R5_met.fits;2.64471;26543;5.98872;0.170667
20200924004753394_OBSJAROMER-R5_met.fits;2.60013;26540;5.21818;0.170667
20200924004758002_OBSJAROMER-R5_met.fits;2.94674;26541.5;5.98751;0.170667
20200924004815751_OBSJAROMER-R5_met.fits;2.86033;26544.4;5.88606;0.170667
20200924004723357_OBSJAROMER-R5_snap.fits;3.22976;26541.5;3.59318;0
20200924004822407_OBSJAROMER-R5_met.fits;2.95212;26541.5;6.00554;0.170667
20200924004839986_OBSJAROMER-R5_met.fits;2.57264;26543;5.30278;0.170667
20200924004859271_OBSJAROMER-R5_met.fits;2.59666;26540;5.72117;0.170667
20200924004915655_OBSJAROMER-R5_met.fits;2.58827;26541.5;5.22468;0.170667
20200924004823431_OBSJAROMER-R5_snap.fits;3.37921;26541.5;4.4196;0
20200924005003271_OBSJAROMER-R5_met.fits;3.04074;26537.1;6.82872;2.048
20200924005011975_OBSJAROMER-R5_met.fits;3.02477;26541.5;6.09774;1.19467
20200924005019314_OBSJAROMER-R5_met.fits;2.90526;26541.5;6.65599;0.170667
20200924004923506_OBSJAROMER-R5_snap.fits;2.75026;26541.5;3.28851;0
20200924005032626_OBSJAROMER-R5_met.fits;3.12415;26541.5;6.47287;0.170667
20200924005040135_OBSJAROMER-R5_met.fits;2.79319;26541.5;5.8244;0.170667
20200924005050205_OBSJAROMER-R5_met.fits;2.79633;26541.5;5.92564;1.70667
20200924005109661_OBSJAROMER-R5_met.fits;2.6024;26545.9;5.3163;0.170667
20200924005023581_OBSJAROMER-R5_snap.fits;3.32334;26541.5;3.84079;0
20200924005158983_OBSJAROMER-R5_met.fits;2.99363;26540;6.18183;1.70667
20200924005211101_OBSJAROMER-R5_met.fits;3.15365;26541.5;6.90633;0.853333
20200924005214514_OBSJAROMER-R5_met.fits;2.85977;26541.5;5.99581;0.512
20200924005123655_OBSJAROMER-R5_snap.fits;3.34154;26541.5;3.42167;0
20200924005225437_OBSJAROMER-R5_met.fits;2.58392;26541.5;5.52065;0.170667
20200924005229533_OBSJAROMER-R5_met.fits;2.89753;26541.5;7.07885;0.170667
20200924005303837_OBSJAROMER-R5_met.fits;2.79062;26541.5;5.86328;0.170667
20200924005311175_OBSJAROMER-R5_met.fits;2.65955;26526.9;5.87885;0.170667
20200924005223730_OBSJAROMER-R5_snap.fits;3.18153;26540;4.94607;0
20200924005320562_OBSJAROMER-R5_met.fits;2.60619;26540;6.55686;0.170667
20200924005328242_OBSJAROMER-R5_met.fits;2.49836;26541.5;5.03609;0.170667
20200924005331826_OBSJAROMER-R5_met.fits;3.01977;26541.5;6.35069;1.536
20200924005340359_OBSJAROMER-R5_met.fits;2.47075;26541.5;5.77403;0.170667
20200924005344114_OBSJAROMER-R5_met.fits;2.41089;26540;5.70048;0.170667
20200924005354695_OBSJAROMER-R5_met.fits;2.35925;26541.5;4.92066;0.170667
20200924005415005_OBSJAROMER-R5_met.fits;2.66566;26541.5;5.50605;0.170667
20200924005323805_OBSJAROMER-R5_snap.fits;2.53787;26538.6;3.84343;0
20200924005430194_OBSJAROMER-R5_met.fits;2.74687;26541.5;5.78128;1.87733
20200924005440775_OBSJAROMER-R5_met.fits;2.59176;26540;6.29755;0.170667
20200924005500061_OBSJAROMER-R5_met.fits;2.73244;26541.5;6.24131;1.024
20200924005509959_OBSJAROMER-R5_met.fits;3.49357;26541.5;7.29865;0.170667
20200924005423879_OBSJAROMER-R5_snap.fits;3.09331;26523.9;4.52549;0
20200924005524807_OBSJAROMER-R5_met.fits;2.75923;26535.6;5.63632;0.170667
20200924005541021_OBSJAROMER-R5_met.fits;2.58967;26541.5;5.26334;0.170667
20200924005554674_OBSJAROMER-R5_met.fits;3.15806;26541.5;6.58134;0.170667
20200924005617885_OBSJAROMER-R5_met.fits;2.76769;26541.5;5.74176;0.170667
20200924005523954_OBSJAROMER-R5_snap.fits;3.03182;26541.5;5.53337;0
20200924005642290_OBSJAROMER-R5_met.fits;2.51977;26543;6.37688;0.170667
20200924005646386_OBSJAROMER-R5_met.fits;2.51855;26540;5.09466;0.170667
20200924005658845_OBSJAROMER-R5_met.fits;2.95294;26540;6.02481;0.170667
20200924005704989_OBSJAROMER-R5_met.fits;2.64505;26543;5.47864;0.170667
20200924005624029_OBSJAROMER-R5_snap.fits;3.83519;26541.5;4.26259;0
20200924005750727_OBSJAROMER-R5_met.fits;2.89553;26547.4;5.79858;0.170667
20200924005756359_OBSJAROMER-R5_met.fits;2.63646;26540;5.53944;0.170667
20200924005724103_OBSJAROMER-R5_snap.fits;2.99716;26541.5;4.25404;0
20200924005821277_OBSJAROMER-R5_met.fits;2.86524;26541.5;6.62319;0.170667
20200924005824690_OBSJAROMER-R5_met.fits;2.38476;26522.5;4.78357;0.170667
20200924005829639_OBSJAROMER-R5_met.fits;2.76333;26540;5.87027;8.704
20200924005824178_OBSJAROMER-R5_snap.fits;3.01433;26541.5;4.88671;0
20200924005924253_OBSJAROMER-R5_snap.fits;3.36962;26458;2.91297;0
