# file name; noise; peak f.; mag.; duration
20200924110009053_OBSJAROMER-R5_snap.fits;2.95854;26525.4;3.13204;0
20200924110109127_OBSJAROMER-R5_snap.fits;3.0113;26459.5;2.54962;0
20200924110209202_OBSJAROMER-R5_snap.fits;3.1614;26468.3;2.53129;0
20200924110309277_OBSJAROMER-R5_snap.fits;3.11562;26531.2;2.77748;0
20200924110409351_OBSJAROMER-R5_snap.fits;2.99152;26463.9;2.4587;0
20200924110509426_OBSJAROMER-R5_snap.fits;2.97763;26487.3;2.80677;0
20200924110609501_OBSJAROMER-R5_snap.fits;2.97094;26458;2.81199;0
20200924110709575_OBSJAROMER-R5_snap.fits;3.37903;26469.7;3.28235;0
20200924110809650_OBSJAROMER-R5_snap.fits;3.03138;26529.8;2.41726;0
20200924110944370_OBSJAROMER-R5_met.fits;3.20849;26490.2;7.29747;0.170667
20200924110909725_OBSJAROMER-R5_snap.fits;2.52487;26543;2.34881;0
20200924111009799_OBSJAROMER-R5_snap.fits;3.43262;26474.1;2.65771;0
20200924111109874_OBSJAROMER-R5_snap.fits;2.72589;26502;3.18231;0
20200924111209949_OBSJAROMER-R5_snap.fits;2.71955;26506.3;2.02623;0
20200924111310023_OBSJAROMER-R5_snap.fits;2.90534;26544.4;2.81995;0
20200924111410098_OBSJAROMER-R5_snap.fits;3.05422;26528.3;2.29222;0
20200924111510173_OBSJAROMER-R5_snap.fits;3.03564;26545.9;2.42832;0
20200924111610247_OBSJAROMER-R5_snap.fits;2.86758;26456.5;2.43002;0
20200924111710322_OBSJAROMER-R5_snap.fits;3.10199;26543;3.15019;0
20200924111810397_OBSJAROMER-R5_snap.fits;3.2004;26519.5;2.61699;0
20200924111910471_OBSJAROMER-R5_snap.fits;2.98191;26523.9;2.2798;0
20200924112104989_OBSJAROMER-R5_met.fits;2.84268;26506.3;55.4542;0.341333
20200924112010546_OBSJAROMER-R5_snap.fits;2.89247;26540;2.08315;0
20200924112110621_OBSJAROMER-R5_snap.fits;2.98329;26532.7;2.30594;0
20200924112210695_OBSJAROMER-R5_snap.fits;2.35072;26456.5;2.86247;0
20200924112310770_OBSJAROMER-R5_snap.fits;3.09414;26545.9;2.52286;0
20200924112410845_OBSJAROMER-R5_snap.fits;2.78977;26518.1;2.03254;0
20200924112510919_OBSJAROMER-R5_snap.fits;3.37767;26538.6;2.31563;0
20200924112610994_OBSJAROMER-R5_snap.fits;2.92203;26529.8;2.58641;0
20200924112711069_OBSJAROMER-R5_snap.fits;3.91278;26523.9;2.57726;0
20200924112811143_OBSJAROMER-R5_snap.fits;3.0088;26503.4;2.48081;0
20200924112911218_OBSJAROMER-R5_snap.fits;3.0426;26523.9;4.5088;0
20200924113011293_OBSJAROMER-R5_snap.fits;3.15955;26503.4;2.75265;0
20200924113111367_OBSJAROMER-R5_snap.fits;3.38596;26540;3.44884;0
20200924113211442_OBSJAROMER-R5_snap.fits;3.25977;26503.4;3.08606;0
20200924113311517_OBSJAROMER-R5_snap.fits;2.52509;26547.4;2.89419;0
20200924113411591_OBSJAROMER-R5_snap.fits;3.20704;26513.7;2.64152;0
20200924113511666_OBSJAROMER-R5_snap.fits;3.72073;26509.3;3.00231;0
20200924113639218_OBSJAROMER-R5_met.fits;2.79004;26493.2;5.68245;0.341333
20200924113611741_OBSJAROMER-R5_snap.fits;3.2064;26503.4;2.94884;0
20200924113711815_OBSJAROMER-R5_snap.fits;2.64406;26541.5;2.49486;0
20200924113811890_OBSJAROMER-R5_snap.fits;3.33691;26496.1;2.17502;0
20200924113911965_OBSJAROMER-R5_snap.fits;3.41663;26521;3.80204;0
20200924114012039_OBSJAROMER-R5_snap.fits;3.04561;26522.5;2.66581;0
20200924114112114_OBSJAROMER-R5_snap.fits;2.72663;26456.5;2.65267;0
20200924114212189_OBSJAROMER-R5_snap.fits;3.19949;26459.5;3.06525;0
20200924114312263_OBSJAROMER-R5_snap.fits;2.9345;26522.5;2.6789;0
20200924114412338_OBSJAROMER-R5_snap.fits;3.2787;26509.3;2.41347;0
20200924114512413_OBSJAROMER-R5_snap.fits;3.16734;26540;2.63098;0
20200924114612487_OBSJAROMER-R5_snap.fits;3.09964;26487.3;2.57237;0
20200924114712562_OBSJAROMER-R5_snap.fits;2.74638;26502;2.11219;0
20200924114812637_OBSJAROMER-R5_snap.fits;3.10385;26516.6;3.36088;0
20200924114912711_OBSJAROMER-R5_snap.fits;3.07599;26504.9;2.9058;0
20200924115012786_OBSJAROMER-R5_snap.fits;2.74701;26529.8;2.57378;0
20200924115112861_OBSJAROMER-R5_snap.fits;3.29304;26529.8;2.32269;0
20200924115212935_OBSJAROMER-R5_snap.fits;2.94843;26475.6;2.43619;0
20200924115313010_OBSJAROMER-R5_snap.fits;3.22956;26452.1;2.07589;0
20200924115413085_OBSJAROMER-R5_snap.fits;3.2981;26547.4;2.82148;0
20200924115513159_OBSJAROMER-R5_snap.fits;2.66367;26459.5;3.47422;0
20200924115613234_OBSJAROMER-R5_snap.fits;2.91603;26521;2.22917;0
20200924115713309_OBSJAROMER-R5_snap.fits;3.37571;26472.7;3.17404;0
20200924115813383_OBSJAROMER-R5_snap.fits;2.95767;26449.2;3.18654;0
20200924115913458_OBSJAROMER-R5_snap.fits;2.79494;26535.6;3.04374;0
