# file name; noise; peak f.; mag.; duration
20200924100004573_OBSJAROMER-R5_snap.fits;3.373;26525.4;4.16427;0
20200924100104647_OBSJAROMER-R5_snap.fits;2.63896;26529.8;2.70112;0
20200924100204722_OBSJAROMER-R5_snap.fits;3.31415;26455.1;2.93595;0
20200924100358557_OBSJAROMER-R5_met.fits;2.6391;26547.4;5.32149;0.170667
20200924100304797_OBSJAROMER-R5_snap.fits;2.53569;26466.8;2.09316;0
20200924100430983_OBSJAROMER-R5_met.fits;2.87238;26547.4;5.79969;0.170667
20200924100404871_OBSJAROMER-R5_snap.fits;3.37933;26506.3;2.65552;0
20200924100504946_OBSJAROMER-R5_snap.fits;2.56154;26544.4;4.14392;0
20200924100605021_OBSJAROMER-R5_snap.fits;3.19953;26504.9;2.32672;0
20200924100705095_OBSJAROMER-R5_snap.fits;3.19672;26469.7;2.66715;0
20200924100856541_OBSJAROMER-R5_met.fits;2.52518;26547.4;5.06767;0.170667
20200924100805170_OBSJAROMER-R5_snap.fits;2.92313;26531.2;2.12668;0
20200924100905245_OBSJAROMER-R5_snap.fits;2.6705;26477.1;2.86048;0
20200924101005319_OBSJAROMER-R5_snap.fits;3.04163;26545.9;2.94137;0
20200924101105394_OBSJAROMER-R5_snap.fits;2.47658;26484.4;2.23142;0
20200924101205469_OBSJAROMER-R5_snap.fits;2.98865;26482.9;2.33436;0
20200924101305543_OBSJAROMER-R5_snap.fits;2.80528;26480;3.12586;0
20200924101405277_OBSJAROMER-R5_met.fits;3.45753;26491.7;9.05532;0.682667
20200924101405618_OBSJAROMER-R5_snap.fits;2.93994;26490.2;2.44959;0
20200924101505693_OBSJAROMER-R5_snap.fits;2.72654;26481.4;2.92657;0
20200924101605767_OBSJAROMER-R5_snap.fits;2.39301;26456.5;2.86442;0
20200924101705842_OBSJAROMER-R5_snap.fits;2.82146;26468.3;2.29142;0
20200924101805917_OBSJAROMER-R5_snap.fits;2.88889;26455.1;2.18574;0
20200924101905991_OBSJAROMER-R5_snap.fits;3.37655;26485.8;2.09643;0
20200924102006066_OBSJAROMER-R5_snap.fits;2.95313;26496.1;2.67653;0
20200924102106141_OBSJAROMER-R5_snap.fits;2.28463;26469.7;2.831;0
20200924102206215_OBSJAROMER-R5_snap.fits;2.95502;26519.5;2.28353;0
20200924102306290_OBSJAROMER-R5_snap.fits;3.46057;26465.3;2.86444;0
20200924102406365_OBSJAROMER-R5_snap.fits;2.90114;26541.5;2.03544;0
20200924102506439_OBSJAROMER-R5_snap.fits;3.0971;26458;2.25014;0
20200924102606514_OBSJAROMER-R5_snap.fits;2.66727;26538.6;2.69372;0
20200924102706589_OBSJAROMER-R5_snap.fits;3.1646;26499;2.36105;0
20200924102806663_OBSJAROMER-R5_snap.fits;2.54415;26475.6;2.52784;0
20200924102906738_OBSJAROMER-R5_snap.fits;2.96473;26485.8;2.52279;0
20200924103056306_OBSJAROMER-R5_met.fits;2.49176;26478.5;5.28472;0.170667
20200924103006813_OBSJAROMER-R5_snap.fits;2.82704;26481.4;2.52203;0
20200924103106887_OBSJAROMER-R5_snap.fits;3.0474;26512.2;2.2076;0
20200924103206962_OBSJAROMER-R5_snap.fits;3.05206;26449.2;2.30318;0
20200924103307037_OBSJAROMER-R5_snap.fits;3.2208;26450.7;3.21077;0
20200924103407111_OBSJAROMER-R5_snap.fits;3.13794;26544.4;3.01726;0
20200924103507186_OBSJAROMER-R5_snap.fits;2.94688;26472.7;2.92484;0
20200924103607261_OBSJAROMER-R5_snap.fits;3.72192;26449.2;2.40617;0
20200924103707335_OBSJAROMER-R5_snap.fits;2.95329;26459.5;2.25557;0
20200924103807410_OBSJAROMER-R5_snap.fits;2.73043;26547.4;3.02409;0
20200924103907485_OBSJAROMER-R5_snap.fits;2.60863;26504.9;2.07917;0
20200924104007559_OBSJAROMER-R5_snap.fits;2.95681;26541.5;2.84516;0
20200924104107634_OBSJAROMER-R5_snap.fits;3.34921;26541.5;2.34734;0
20200924104207709_OBSJAROMER-R5_snap.fits;2.87923;26540;3.27805;0
20200924104307783_OBSJAROMER-R5_snap.fits;2.71338;26452.1;3.00783;0
20200924104407858_OBSJAROMER-R5_snap.fits;3.0672;26547.4;2.20279;0
20200924104507933_OBSJAROMER-R5_snap.fits;2.50989;26518.1;2.32652;0
20200924104624733_OBSJAROMER-R5_met.fits;2.83003;26494.6;5.72229;0.170667
20200924104608007_OBSJAROMER-R5_snap.fits;3.25371;26469.7;2.33259;0
20200924104708082_OBSJAROMER-R5_snap.fits;2.95014;26526.9;2.57541;0
20200924104808157_OBSJAROMER-R5_snap.fits;3.42683;26503.4;2.57232;0
20200924104908231_OBSJAROMER-R5_snap.fits;2.41552;26531.2;2.24367;0
20200924105006258_OBSJAROMER-R5_met.fits;2.8703;26484.4;8.66694;0.170667
20200924105008306_OBSJAROMER-R5_snap.fits;2.83375;26465.3;2.05809;0
20200924105108381_OBSJAROMER-R5_snap.fits;3.34225;26500.5;2.79681;0
20200924105208455_OBSJAROMER-R5_snap.fits;2.30567;26525.4;2.23785;0
20200924105308530_OBSJAROMER-R5_snap.fits;3.14514;26538.6;3.31096;0
20200924105408605_OBSJAROMER-R5_snap.fits;3.04121;26532.7;2.7286;0
20200924105508679_OBSJAROMER-R5_snap.fits;3.09101;26449.2;2.57088;0
20200924105608754_OBSJAROMER-R5_snap.fits;3.27768;26525.4;2.74183;0
20200924105748935_OBSJAROMER-R5_met.fits;3.10624;26496.1;6.48324;0.170667
20200924105708829_OBSJAROMER-R5_snap.fits;2.8911;26516.6;3.18295;0
20200924105808903_OBSJAROMER-R5_snap.fits;3.32853;26522.5;2.5588;0
20200924105908978_OBSJAROMER-R5_snap.fits;3.31967;26465.3;3.06782;0
