# file name; noise; peak f.; mag.; duration
20200924225913757_OBSJAROMER-R5_met.fits;2.69301;26547.4;5.39018;1.19467
20200924225940551_OBSJAROMER-R5_met.fits;2.53417;26547.4;5.26396;0.170667
20200924225944135_OBSJAROMER-R5_met.fits;2.75108;26547.4;5.72508;1.024
20200924225958642_OBSJAROMER-R5_met.fits;2.97296;26547.4;6.09757;0.170667
20200924230038749_OBSJAROMER-R5_met.fits;2.45541;26547.4;5.76364;2.38933
20200924230002738_OBSJAROMER-R5_snap.fits;2.72747;26547.4;3.45505;0
20200924230133021_OBSJAROMER-R5_met.fits;3.08123;26515.1;13.0435;12.8
20200924230102813_OBSJAROMER-R5_snap.fits;3.0106;26547.4;6.10577;0
20200924230200327_OBSJAROMER-R5_met.fits;3.06097;26547.4;6.41769;1.024
20200924230237191_OBSJAROMER-R5_met.fits;2.33252;26547.4;5.11435;0.170667
20200924230202887_OBSJAROMER-R5_snap.fits;3.75937;26547.4;3.10365;0
20200924230305693_OBSJAROMER-R5_met.fits;3.24953;26547.4;6.72167;0.170667
20200924230352114_OBSJAROMER-R5_met.fits;2.56863;26547.4;5.23422;0.170667
20200924230302962_OBSJAROMER-R5_snap.fits;3.04442;26544.4;3.50653;0
20200924230403207_OBSJAROMER-R5_met.fits;2.90429;26547.4;6.307;0.170667
20200924230417373_OBSJAROMER-R5_met.fits;2.84535;26547.4;5.96345;2.21867
20200924230424370_OBSJAROMER-R5_met.fits;2.87182;26547.4;5.8943;1.19467
20200924230403037_OBSJAROMER-R5_snap.fits;3.04515;26496.1;3.21628;0
20200924230503111_OBSJAROMER-R5_snap.fits;3.84735;26547.4;4.62237;0
20200924230604893_OBSJAROMER-R5_met.fits;2.56031;26547.4;5.18692;0.170667
20200924230615986_OBSJAROMER-R5_met.fits;3.06332;26547.4;6.32584;2.38933
20200924230603186_OBSJAROMER-R5_snap.fits;3.15582;26547.4;4.34089;0
20200924230659677_OBSJAROMER-R5_met.fits;2.7683;26543;5.58403;1.36533
20200924230703090_OBSJAROMER-R5_met.fits;2.20682;26547.4;4.56376;0.170667
20200924230709917_OBSJAROMER-R5_met.fits;2.73781;26547.4;6.18715;0.853333
20200924230718962_OBSJAROMER-R5_met.fits;2.63649;26547.4;5.40082;0.170667
20200924230731591_OBSJAROMER-R5_met.fits;2.72723;26547.4;5.96183;0.170667
20200924230733981_OBSJAROMER-R5_met.fits;2.65334;26547.4;5.5161;0.170667
20200924230703261_OBSJAROMER-R5_snap.fits;3.22137;26547.4;3.76057;0
20200924230803335_OBSJAROMER-R5_snap.fits;3.66344;26547.4;2.9677;0
20200924230902215_OBSJAROMER-R5_met.fits;2.74126;26547.4;5.58343;3.24267
20200924230938909_OBSJAROMER-R5_met.fits;2.69101;26547.4;5.48599;0.170667
20200924230948466_OBSJAROMER-R5_met.fits;2.73654;26547.4;5.53089;0.170667
20200924230955634_OBSJAROMER-R5_met.fits;2.83063;26541.5;6.28084;0.170667
20200924230903410_OBSJAROMER-R5_snap.fits;3.55869;26544.4;3.85649;0
20200924231014919_OBSJAROMER-R5_met.fits;2.86955;26547.4;6.01671;0.170667
20200924231038983_OBSJAROMER-R5_met.fits;2.62257;26547.4;5.30497;0.170667
20200924231046151_OBSJAROMER-R5_met.fits;3.28783;26547.4;6.84135;0.170667
20200924231003485_OBSJAROMER-R5_snap.fits;2.53061;26449.2;2.79241;0
20200924231113458_OBSJAROMER-R5_met.fits;2.63462;26547.4;5.40306;0.170667
20200924231123186_OBSJAROMER-R5_met.fits;2.66898;26547.4;5.41504;0.170667
20200924231125746_OBSJAROMER-R5_met.fits;2.95248;26544.4;6.1185;1.19467
20200924231103559_OBSJAROMER-R5_snap.fits;2.9557;26482.9;3.40292;0
20200924231209949_OBSJAROMER-R5_met.fits;2.39432;26545.9;5.76622;0.170667
20200924231254663_OBSJAROMER-R5_met.fits;2.7934;26547.4;5.67526;1.36533
20200924231203634_OBSJAROMER-R5_snap.fits;3.09005;26547.4;4.2716;0
20200924231309511_OBSJAROMER-R5_met.fits;2.52163;26547.4;5.63373;0.170667
20200924231340573_OBSJAROMER-R5_met.fits;3.07561;26544.4;6.24169;0.170667
20200924231347911_OBSJAROMER-R5_met.fits;2.71148;26547.4;6.03352;0.170667
20200924231303709_OBSJAROMER-R5_snap.fits;3.39008;26547.4;3.97725;0
20200924231418973_OBSJAROMER-R5_met.fits;3.33146;26547.4;6.87372;0.170667
20200924231442013_OBSJAROMER-R5_met.fits;3.07821;26547.4;6.34815;0.170667
20200924231448327_OBSJAROMER-R5_met.fits;2.96984;26543;5.98028;0.170667
20200924231403783_OBSJAROMER-R5_snap.fits;3.00675;26534.2;3.84208;0
20200924231502663_OBSJAROMER-R5_met.fits;2.46467;26547.4;4.97764;0.170667
20200924231547378_OBSJAROMER-R5_met.fits;2.63507;26547.4;5.54499;0.170667
20200924231550621_OBSJAROMER-R5_met.fits;2.46265;26490.2;5.60516;0.170667
20200924231553863_OBSJAROMER-R5_met.fits;3.04629;26545.9;6.80845;0.682667
20200924231503858_OBSJAROMER-R5_snap.fits;2.86587;26474.1;3.4118;0
20200924231616733_OBSJAROMER-R5_met.fits;2.7703;26547.4;5.68278;0.170667
20200924231628167_OBSJAROMER-R5_met.fits;2.98531;26547.4;6.02472;0.170667
20200924231603933_OBSJAROMER-R5_snap.fits;3.08014;26466.8;4.29492;0
20200924231715613_OBSJAROMER-R5_met.fits;3.05902;26547.4;6.46308;0.170667
20200924231718855_OBSJAROMER-R5_met.fits;3.28752;26547.4;6.8954;0.170667
20200924231722439_OBSJAROMER-R5_met.fits;2.56039;26547.4;5.14224;2.56
20200924231732679_OBSJAROMER-R5_met.fits;2.40316;26547.4;4.8695;0.170667
20200924231704007_OBSJAROMER-R5_snap.fits;3.18876;26547.4;4.33597;0
20200924231844359_OBSJAROMER-R5_met.fits;2.59113;26541.5;6.09818;0.170667
20200924231804082_OBSJAROMER-R5_snap.fits;2.64511;26547.4;3.00798;0
20200924231912178_OBSJAROMER-R5_met.fits;2.30733;26547.4;4.64087;0.170667
20200924231919858_OBSJAROMER-R5_met.fits;2.67167;26547.4;5.36598;0.170667
20200924231954162_OBSJAROMER-R5_met.fits;2.85994;26545.9;5.85156;0.170667
20200924231904157_OBSJAROMER-R5_snap.fits;3.28414;26547.4;3.22118;0
20200924232024541_OBSJAROMER-R5_met.fits;2.90411;26547.4;5.95568;0.170667
20200924232028807_OBSJAROMER-R5_met.fits;2.68326;26545.9;5.6569;0.170667
20200924232033074_OBSJAROMER-R5_met.fits;2.4252;26547.4;5.20862;1.19467
20200924232004231_OBSJAROMER-R5_snap.fits;3.40131;26547.4;3.52139;0
20200924232117618_OBSJAROMER-R5_met.fits;2.54993;26547.4;5.22196;0.170667
20200924232128711_OBSJAROMER-R5_met.fits;2.36622;26547.4;6.00254;0.170667
20200924232146973_OBSJAROMER-R5_met.fits;2.3743;26547.4;4.83104;0.170667
20200924232104306_OBSJAROMER-R5_snap.fits;2.96678;26547.4;3.38732;0
20200924232228786_OBSJAROMER-R5_met.fits;2.80508;26545.9;5.62107;0.170667
20200924232237490_OBSJAROMER-R5_met.fits;2.3335;26547.4;4.67299;0.170667
20200924232258482_OBSJAROMER-R5_met.fits;2.8133;26547.4;6.66553;0.170667
20200924232204381_OBSJAROMER-R5_snap.fits;2.79137;26547.4;4.10102;0
20200924232301213_OBSJAROMER-R5_met.fits;2.25355;26547.4;5.86655;2.048
20200924232319645_OBSJAROMER-R5_met.fits;2.85704;26545.9;5.85232;0.170667
20200924232334322_OBSJAROMER-R5_met.fits;2.74004;26547.4;5.69376;0.341333
20200924232352071_OBSJAROMER-R5_met.fits;3.00483;26547.4;6.30761;0.170667
20200924232304455_OBSJAROMER-R5_snap.fits;2.91832;26547.4;4.66629;0
20200924232448050_OBSJAROMER-R5_met.fits;2.67607;26547.4;6.13435;0.170667
20200924232404530_OBSJAROMER-R5_snap.fits;3.575;26544.4;5.22312;0
20200924232503410_OBSJAROMER-R5_met.fits;2.98905;26547.4;6.03366;0.170667
20200924232504605_OBSJAROMER-R5_snap.fits;3.53698;26545.9;3.40726;0
20200924232618162_OBSJAROMER-R5_met.fits;2.67396;26547.4;5.64621;0.170667
20200924232604679_OBSJAROMER-R5_snap.fits;3.58894;26547.4;2.90589;0
20200924232713799_OBSJAROMER-R5_met.fits;2.69723;26547.4;5.71724;0.170667
20200924232747933_OBSJAROMER-R5_met.fits;2.5443;26547.4;5.76764;0.170667
20200924232754759_OBSJAROMER-R5_met.fits;2.37055;26547.4;4.79348;0.170667
20200924232756807_OBSJAROMER-R5_met.fits;2.4867;26547.4;5.01805;4.096
20200924232704754_OBSJAROMER-R5_snap.fits;3.16696;26547.4;5.44398;0
20200924232802951_OBSJAROMER-R5_met.fits;2.58795;26547.4;5.41562;0.170667
20200924232805341_OBSJAROMER-R5_met.fits;3.05914;26547.4;6.16614;0.170667
20200924232818311_OBSJAROMER-R5_met.fits;2.94815;26547.4;5.96118;3.75467
20200924232826162_OBSJAROMER-R5_met.fits;2.79253;26547.4;6.00103;0.170667
20200924232828893_OBSJAROMER-R5_met.fits;3.27117;26545.9;7.70053;0.170667
20200924232849031_OBSJAROMER-R5_met.fits;2.54031;26547.4;5.76033;0.341333
20200924232856029_OBSJAROMER-R5_met.fits;2.91199;26547.4;6.73967;0.170667
20200924232859101_OBSJAROMER-R5_met.fits;2.43156;26541.5;6.26263;0.170667
20200924232804829_OBSJAROMER-R5_snap.fits;3.30084;26547.4;4.7257;0
20200924232904903_OBSJAROMER-R5_snap.fits;3.51508;26545.9;5.01237;0
20200924233004978_OBSJAROMER-R5_snap.fits;3.1845;26545.9;4.88548;0
20200924233105053_OBSJAROMER-R5_snap.fits;2.94101;26547.4;4.52314;0
20200924233233799_OBSJAROMER-R5_met.fits;3.06768;26547.4;6.43311;0.170667
20200924233253255_OBSJAROMER-R5_met.fits;2.25512;26547.4;4.66198;0.170667
20200924233205127_OBSJAROMER-R5_snap.fits;3.36358;26547.4;3.15094;0
20200924233331997_OBSJAROMER-R5_met.fits;2.341;26547.4;4.74603;0.170667
20200924233346503_OBSJAROMER-R5_met.fits;2.76521;26545.9;5.55821;0.512
20200924233305202_OBSJAROMER-R5_snap.fits;3.15243;26502;4.04747;0
20200924233405277_OBSJAROMER-R5_snap.fits;3.92376;26547.4;5.13669;0
20200924233508423_OBSJAROMER-R5_met.fits;2.84469;26545.9;5.71919;0.170667
20200924233505351_OBSJAROMER-R5_snap.fits;3.47924;26449.2;3.38565;0
20200924233619421_OBSJAROMER-R5_met.fits;2.86226;26545.9;5.84438;0.170667
20200924233630685_OBSJAROMER-R5_met.fits;2.58364;26544.4;5.26079;0.170667
20200924233605426_OBSJAROMER-R5_snap.fits;3.04723;26545.9;4.48179;0
20200924233738781_OBSJAROMER-R5_met.fits;2.94334;26544.4;6.05165;0.853333
20200924233705501_OBSJAROMER-R5_snap.fits;3.5429;26452.1;2.82817;0
20200924233846877_OBSJAROMER-R5_met.fits;3.04496;26545.9;6.22495;0.170667
20200924233901042_OBSJAROMER-R5_met.fits;2.86041;26545.9;6.12284;0.682667
20200924233805575_OBSJAROMER-R5_snap.fits;3.14843;26545.9;4.05704;0
20200924233910258_OBSJAROMER-R5_met.fits;3.12309;26545.9;6.80329;0.170667
20200924233905650_OBSJAROMER-R5_snap.fits;3.80377;26545.9;4.11976;0
20200924234030813_OBSJAROMER-R5_met.fits;2.91447;26544.4;6.03521;0.170667
20200924234036445_OBSJAROMER-R5_met.fits;2.77162;26545.9;5.70568;0.170667
20200924234042759_OBSJAROMER-R5_met.fits;3.04399;26545.9;6.26927;0.170667
20200924234005725_OBSJAROMER-R5_snap.fits;2.82685;26545.9;4.42267;0
20200924234128157_OBSJAROMER-R5_met.fits;2.90869;26545.9;6.3386;2.21867
20200924234134983_OBSJAROMER-R5_met.fits;2.67485;26545.9;5.49168;0.170667
20200924234142322_OBSJAROMER-R5_met.fits;2.82333;26545.9;6.40462;0.170667
20200924234105799_OBSJAROMER-R5_snap.fits;3.50155;26545.9;3.19187;0
20200924234207239_OBSJAROMER-R5_met.fits;2.69873;26544.4;6.02531;0.170667
20200924234205874_OBSJAROMER-R5_snap.fits;3.38846;26545.9;3.27702;0
20200924234333938_OBSJAROMER-R5_met.fits;2.80005;26545.9;5.8424;0.170667
20200924234305949_OBSJAROMER-R5_snap.fits;3.23706;26545.9;3.34845;0
20200924234421725_OBSJAROMER-R5_met.fits;3.09381;26545.9;6.25538;0.170667
20200924234430941_OBSJAROMER-R5_met.fits;2.52677;26544.4;5.61387;2.90133
20200924234436061_OBSJAROMER-R5_met.fits;2.99559;26545.9;6.00906;0.853333
20200924234406023_OBSJAROMER-R5_snap.fits;3.76001;26547.4;2.678;0
20200924234520434_OBSJAROMER-R5_met.fits;3.04353;26545.9;6.27685;0.341333
20200924234526407_OBSJAROMER-R5_met.fits;2.50727;26545.9;5.23424;0.170667
20200924234528797_OBSJAROMER-R5_met.fits;2.92619;26543;6.45263;0.170667
20200924234506098_OBSJAROMER-R5_snap.fits;2.99776;26544.4;4.20183;0
20200924234604637_OBSJAROMER-R5_met.fits;2.6945;26544.4;6.25177;0.170667
20200924234640306_OBSJAROMER-R5_met.fits;2.64369;26541.5;5.51617;0.170667
20200924234606173_OBSJAROMER-R5_snap.fits;2.48905;26545.9;4.8526;0
20200924234708807_OBSJAROMER-R5_met.fits;2.55749;26543;5.45619;1.36533
20200924234800349_OBSJAROMER-R5_met.fits;2.62768;26545.9;6.10356;0.170667
20200924234706247_OBSJAROMER-R5_snap.fits;2.97431;26545.9;3.77316;0
20200924234855815_OBSJAROMER-R5_met.fits;2.80194;26545.9;5.64477;0.170667
20200924230000322_OBSJAROMER-R5_snap.fits;3.51785;26545.9;4.7891;0
20200924234912541_OBSJAROMER-R5_met.fits;2.82159;26547.4;5.70836;0.170667
20200924235001181_OBSJAROMER-R5_met.fits;2.70933;26545.9;5.6658;0.170667
20200924234906397_OBSJAROMER-R5_snap.fits;3.34335;26544.4;4.26612;0
20200924235031047_OBSJAROMER-R5_met.fits;2.71352;26544.4;5.70144;0.170667
20200924235052381_OBSJAROMER-R5_met.fits;2.28305;26544.4;4.82437;0.170667
20200924235006471_OBSJAROMER-R5_snap.fits;3.34358;26545.9;3.14185;0
20200924235125149_OBSJAROMER-R5_met.fits;2.47894;26544.4;5.04124;0.170667
20200924235148018_OBSJAROMER-R5_met.fits;2.32879;26544.4;4.88103;0.170667
20200924235106546_OBSJAROMER-R5_snap.fits;3.08572;26534.2;3.53137;0
20200924235223687_OBSJAROMER-R5_met.fits;2.89866;26544.4;6.13596;0.170667
20200924235258845_OBSJAROMER-R5_met.fits;3.06072;26547.4;6.2404;0.170667
20200924235206621_OBSJAROMER-R5_snap.fits;3.10277;26544.4;2.00589;0
20200924235341341_OBSJAROMER-R5_met.fits;2.52773;26545.9;5.10359;0.170667
20200924235306695_OBSJAROMER-R5_snap.fits;2.83703;26544.4;3.40448;0
20200924235433053_OBSJAROMER-R5_met.fits;2.57432;26545.9;5.18544;0.170667
20200924235437319_OBSJAROMER-R5_met.fits;2.51956;26544.4;5.70458;0.341333
20200924235441415_OBSJAROMER-R5_met.fits;2.56214;26545.9;5.3323;0.170667
20200924235444317_OBSJAROMER-R5_met.fits;3.19967;26545.9;6.43651;0.170667
20200924235406770_OBSJAROMER-R5_snap.fits;3.32019;26545.9;5.05324;0
20200924235508722_OBSJAROMER-R5_met.fits;2.76616;26547.4;5.71719;0.170667
20200924235538759_OBSJAROMER-R5_met.fits;3.47384;26547.4;7.59577;0.512
20200924235549341_OBSJAROMER-R5_met.fits;2.36318;26544.4;5.06146;0.170667
20200924235506845_OBSJAROMER-R5_snap.fits;3.42942;26510.7;3.28867;0
20200924235611698_OBSJAROMER-R5_met.fits;2.40925;26544.4;4.88654;0.170667
20200924235616306_OBSJAROMER-R5_met.fits;2.80491;26544.4;6.26054;0.170667
20200924235625693_OBSJAROMER-R5_met.fits;3.28324;26544.4;6.96357;0.170667
20200924235635762_OBSJAROMER-R5_met.fits;2.68404;26537.1;5.78866;0.170667
20200924235606919_OBSJAROMER-R5_snap.fits;3.09676;26532.7;3.52961;0
20200924235718599_OBSJAROMER-R5_met.fits;2.7334;26544.4;6.46156;2.21867
20200924235736519_OBSJAROMER-R5_met.fits;2.75721;26544.4;5.64823;0.170667
20200924235706994_OBSJAROMER-R5_snap.fits;2.87284;26544.4;4.72514;0
20200924235813383_OBSJAROMER-R5_met.fits;2.88542;26544.4;5.7919;1.87733
20200924235807069_OBSJAROMER-R5_snap.fits;3.3912;26544.4;3.63418;0
20200924235907143_OBSJAROMER-R5_snap.fits;3.02158;26544.4;3.27474;0
