# file name; noise; peak f.; mag.; duration
20200924170035933_OBSJAROMER-R5_snap.fits;2.92006;26545.9;3.18392;0
20200924170136007_OBSJAROMER-R5_snap.fits;3.63813;26544.4;2.92918;0
20200924170236082_OBSJAROMER-R5_snap.fits;3.59567;26534.2;2.65876;0
20200924170336157_OBSJAROMER-R5_snap.fits;3.29847;26460.9;4.03793;0
20200924170436231_OBSJAROMER-R5_snap.fits;6.23426;26543;4.29109;0
20200924170536306_OBSJAROMER-R5_snap.fits;4.85032;26453.6;4.78537;0
20200924170636381_OBSJAROMER-R5_snap.fits;4.69045;26512.2;4.28036;0
20200924170736455_OBSJAROMER-R5_snap.fits;4.13919;26541.5;4.00307;0
20200924170836530_OBSJAROMER-R5_snap.fits;4.99208;26493.2;3.17199;0
20200924170936605_OBSJAROMER-R5_snap.fits;3.95585;26488.8;3.87624;0
20200924171036679_OBSJAROMER-R5_snap.fits;3.92661;26531.2;3.47757;0
20200924171136754_OBSJAROMER-R5_snap.fits;4.42767;26506.3;3.27075;0
20200924171236829_OBSJAROMER-R5_snap.fits;3.63883;26515.1;3.06689;0
20200924171336903_OBSJAROMER-R5_snap.fits;3.88674;26497.6;4.0958;0
20200924171436978_OBSJAROMER-R5_snap.fits;4.16674;26478.5;3.71933;0
20200924171537053_OBSJAROMER-R5_snap.fits;2.99255;26541.5;3.01914;0
20200924171637127_OBSJAROMER-R5_snap.fits;3.67331;26521;4.32571;0
20200924171737202_OBSJAROMER-R5_snap.fits;3.49872;26502;3.44208;0
20200924171837277_OBSJAROMER-R5_snap.fits;3.64989;26526.9;2.85554;0
20200924171937351_OBSJAROMER-R5_snap.fits;4.28122;26496.1;2.44732;0
20200924172037426_OBSJAROMER-R5_snap.fits;3.56977;26512.2;2.52975;0
20200924172137501_OBSJAROMER-R5_snap.fits;4.45304;26459.5;3.63807;0
20200924172237575_OBSJAROMER-R5_snap.fits;3.81271;26460.9;3.32567;0
20200924172337650_OBSJAROMER-R5_snap.fits;3.40686;26526.9;2.1678;0
20200924172437725_OBSJAROMER-R5_snap.fits;3.41469;26485.8;2.60659;0
20200924172537799_OBSJAROMER-R5_snap.fits;3.44264;26481.4;2.9161;0
20200924172637874_OBSJAROMER-R5_snap.fits;2.61185;26472.7;3.03651;0
20200924172737949_OBSJAROMER-R5_snap.fits;3.64413;26512.2;2.61953;0
20200924172838023_OBSJAROMER-R5_snap.fits;3.47291;26466.8;3.2196;0
20200924172938098_OBSJAROMER-R5_snap.fits;3.3857;26518.1;2.57652;0
20200924173038173_OBSJAROMER-R5_snap.fits;3.43053;26484.4;3.04471;0
20200924173138247_OBSJAROMER-R5_snap.fits;3.244;26491.7;2.56115;0
20200924173238322_OBSJAROMER-R5_snap.fits;3.43599;26494.6;2.5106;0
20200924173338397_OBSJAROMER-R5_snap.fits;3.08003;26521;2.93166;0
20200924173438471_OBSJAROMER-R5_snap.fits;3.73468;26531.2;2.80906;0
20200924173538546_OBSJAROMER-R5_snap.fits;2.98716;26477.1;3.02715;0
20200924173638621_OBSJAROMER-R5_snap.fits;3.43045;26466.8;2.8437;0
20200924173738695_OBSJAROMER-R5_snap.fits;3.40415;26488.8;3.11931;0
20200924173849351_OBSJAROMER-R5_met.fits;3.37922;26491.7;7.11878;0.170667
20200924173838770_OBSJAROMER-R5_snap.fits;3.27915;26474.1;3.11887;0
20200924173938845_OBSJAROMER-R5_snap.fits;3.75482;26531.2;2.25755;0
20200924174038919_OBSJAROMER-R5_snap.fits;3.2145;26534.2;3.73728;0
20200924174138994_OBSJAROMER-R5_snap.fits;3.35312;26526.9;2.80292;0
20200924174239069_OBSJAROMER-R5_snap.fits;3.05817;26481.4;2.90514;0
20200924174339143_OBSJAROMER-R5_snap.fits;2.95058;26502;2.61775;0
20200924174439218_OBSJAROMER-R5_snap.fits;3.31432;26510.7;2.19427;0
20200924174539293_OBSJAROMER-R5_snap.fits;3.43189;26460.9;3.29984;0
20200924174639367_OBSJAROMER-R5_snap.fits;3.40253;26535.6;2.44136;0
20200924174739442_OBSJAROMER-R5_snap.fits;3.37945;26516.6;2.91838;0
20200924174839517_OBSJAROMER-R5_snap.fits;3.29884;26466.8;3.06089;0
20200924174939591_OBSJAROMER-R5_snap.fits;3.57942;26532.7;2.91153;0
20200924175039666_OBSJAROMER-R5_snap.fits;3.88127;26480;2.7123;0
20200924175139741_OBSJAROMER-R5_snap.fits;3.20866;26462.4;3.48499;0
20200924175324018_OBSJAROMER-R5_met.fits;3.53484;26494.6;8.18383;0.170667
20200924175239815_OBSJAROMER-R5_snap.fits;3.61646;26459.5;2.42338;0
20200924175339890_OBSJAROMER-R5_snap.fits;3.12939;26547.4;3.16386;0
20200924175439965_OBSJAROMER-R5_snap.fits;3.09628;26478.5;2.91705;0
20200924175540039_OBSJAROMER-R5_snap.fits;3.43023;26485.8;2.58072;0
20200924175640114_OBSJAROMER-R5_snap.fits;3.63559;26499;2.7402;0
20200924175740189_OBSJAROMER-R5_snap.fits;3.67038;26516.6;3.51157;0
20200924175840263_OBSJAROMER-R5_snap.fits;3.2489;26469.7;2.60191;0
20200924175940338_OBSJAROMER-R5_snap.fits;3.43219;26547.4;3.46387;0
