# file name; noise; peak f.; mag.; duration
20200924085854727_OBSJAROMER-R5_met.fits;2.77419;26541.5;5.72486;0.170667
20200924085857117_OBSJAROMER-R5_met.fits;2.78394;26543;5.96788;0.170667
20200924085902237_OBSJAROMER-R5_met.fits;2.84668;26543;6.32744;0.170667
20200924085935687_OBSJAROMER-R5_met.fits;2.89777;26547.4;6.11385;0.170667
20200924090022279_OBSJAROMER-R5_met.fits;2.68406;26537.1;5.68452;0.170667
20200924090025522_OBSJAROMER-R5_met.fits;2.76121;26537.1;5.6101;0.853333
20200924090037469_OBSJAROMER-R5_met.fits;2.84369;26547.4;6.52199;3.072
20200924090044637_OBSJAROMER-R5_met.fits;2.89282;26547.4;6.31674;1.87733
20200924090053511_OBSJAROMER-R5_met.fits;2.63516;26547.4;5.43196;1.024
20200924090000093_OBSJAROMER-R5_snap.fits;3.24874;26519.5;3.33721;0
20200924090128327_OBSJAROMER-R5_met.fits;2.68776;26541.5;5.74519;0.170667
20200924090150855_OBSJAROMER-R5_met.fits;2.74588;26541.5;6.52557;2.048
20200924090100167_OBSJAROMER-R5_snap.fits;3.37212;26472.7;4.02844;0
20200924090213213_OBSJAROMER-R5_met.fits;2.67905;26547.4;5.41832;0.170667
20200924090222770_OBSJAROMER-R5_met.fits;2.73921;26543;6.34433;3.92533
20200924090255538_OBSJAROMER-R5_met.fits;2.63446;26547.4;5.96614;0.170667
20200924090200242_OBSJAROMER-R5_snap.fits;2.86346;26545.9;2.81081;0
20200924090326770_OBSJAROMER-R5_met.fits;2.53003;26547.4;5.18166;0.170667
20200924090328989_OBSJAROMER-R5_met.fits;2.63281;26538.6;5.31719;0.853333
20200924090341277_OBSJAROMER-R5_met.fits;2.42024;26545.9;4.8793;0.341333
20200924090351175_OBSJAROMER-R5_met.fits;2.38393;26537.1;5.20559;0.170667
20200924090300317_OBSJAROMER-R5_snap.fits;2.91144;26463.9;2.76069;0
20200924090418994_OBSJAROMER-R5_met.fits;2.49325;26545.9;5.2671;0.170667
20200924090455346_OBSJAROMER-R5_met.fits;2.70235;26544.4;5.81271;0.170667
20200924090400391_OBSJAROMER-R5_snap.fits;3.19911;26477.1;2.45096;0
20200924090503197_OBSJAROMER-R5_met.fits;2.66533;26547.4;5.5194;0.170667
20200924090519581_OBSJAROMER-R5_met.fits;2.93369;26547.4;5.90099;0.170667
20200924090528967_OBSJAROMER-R5_met.fits;3.15776;26547.4;6.70612;0.170667
20200924090549447_OBSJAROMER-R5_met.fits;2.93145;26547.4;5.90002;0.170667
20200924090500466_OBSJAROMER-R5_snap.fits;3.1069;26523.9;2.44208;0
20200924090647133_OBSJAROMER-R5_met.fits;2.45297;26547.4;5.95543;0.170667
20200924090655154_OBSJAROMER-R5_met.fits;2.74263;26545.9;6.65962;0.853333
20200924090600541_OBSJAROMER-R5_snap.fits;2.80404;26525.4;3.14077;0
20200924090716317_OBSJAROMER-R5_met.fits;2.78372;26547.4;5.69399;0.512
20200924090739357_OBSJAROMER-R5_met.fits;2.57728;26545.9;5.17734;0.170667
20200924090700615_OBSJAROMER-R5_snap.fits;2.83754;26547.4;4.00773;0
20200924090824413_OBSJAROMER-R5_met.fits;2.43362;26538.6;5.57592;0.341333
20200924090830045_OBSJAROMER-R5_met.fits;2.40468;26545.9;4.92438;0.170667
20200924090800690_OBSJAROMER-R5_snap.fits;3.2279;26509.3;3.22181;0
20200924090858546_OBSJAROMER-R5_met.fits;2.39425;26538.6;5.50561;0.170667
20200924090935922_OBSJAROMER-R5_met.fits;2.42347;26540;4.92784;0.170667
20200924090946503_OBSJAROMER-R5_met.fits;2.47018;26543;5.4711;0.170667
20200924090900765_OBSJAROMER-R5_snap.fits;2.51437;26478.5;3.09117;0
20200924091016882_OBSJAROMER-R5_met.fits;2.76368;26547.4;6.05434;2.38933
20200924091022002_OBSJAROMER-R5_met.fits;2.7648;26540;5.69791;0.170667
20200924091032413_OBSJAROMER-R5_met.fits;2.7347;26545.9;5.62277;0.170667
20200924091038727_OBSJAROMER-R5_met.fits;2.42541;26547.4;5.47835;0.170667
20200924091000839_OBSJAROMER-R5_snap.fits;2.86846;26532.7;2.73084;0
20200924091113714_OBSJAROMER-R5_met.fits;2.51451;26543;5.32517;0.170667
20200924091141362_OBSJAROMER-R5_met.fits;3.15779;26545.9;6.47713;1.536
20200924091100914_OBSJAROMER-R5_snap.fits;3.48533;26535.6;3.76629;0
20200924091237341_OBSJAROMER-R5_met.fits;2.57889;26547.4;6.72236;0.170667
20200924091200989_OBSJAROMER-R5_snap.fits;2.73287;26450.7;2.13389;0
20200924091301063_OBSJAROMER-R5_snap.fits;2.84299;26452.1;2.48398;0
20200924091415815_OBSJAROMER-R5_met.fits;2.58563;26547.4;6.4301;0.170667
20200924091447218_OBSJAROMER-R5_met.fits;2.28465;26545.9;5.0242;0.170667
20200924091401138_OBSJAROMER-R5_snap.fits;2.23579;26481.4;2.79332;0
20200924091501554_OBSJAROMER-R5_met.fits;2.80558;26545.9;6.59999;0.170667
20200924091541490_OBSJAROMER-R5_met.fits;2.78091;26544.4;6.63334;0.170667
20200924091553095_OBSJAROMER-R5_met.fits;2.7437;26547.4;5.65001;0.170667
20200924091501213_OBSJAROMER-R5_snap.fits;3.03196;26545.9;4.82911;0
20200924091601629_OBSJAROMER-R5_met.fits;2.49356;26544.4;5.19838;0.170667
20200924091623133_OBSJAROMER-R5_met.fits;2.49626;26541.5;5.48566;0.170667
20200924091632690_OBSJAROMER-R5_met.fits;2.55352;26544.4;5.90891;0.170667
20200924091601287_OBSJAROMER-R5_snap.fits;2.66632;26504.9;2.98081;0
20200924091701362_OBSJAROMER-R5_snap.fits;3.1773;26500.5;4.41398;0
20200924091758877_OBSJAROMER-R5_met.fits;2.34594;26547.4;5.73566;1.70667
20200924091817479_OBSJAROMER-R5_met.fits;2.63711;26547.4;5.53678;0.170667
20200924091801437_OBSJAROMER-R5_snap.fits;2.24863;26512.2;2.25553;0
20200924091904242_OBSJAROMER-R5_met.fits;2.64512;26543;5.41725;0.170667
20200924091912093_OBSJAROMER-R5_met.fits;2.55626;26480;6.83062;0.170667
20200924091901511_OBSJAROMER-R5_snap.fits;2.82584;26463.9;3.5113;0
20200924092010973_OBSJAROMER-R5_met.fits;2.71592;26547.4;6.07399;0.170667
20200924092016434_OBSJAROMER-R5_met.fits;2.61333;26544.4;5.7691;0.170667
20200924092039303_OBSJAROMER-R5_met.fits;2.4203;26547.4;5.92535;0.170667
20200924092001586_OBSJAROMER-R5_snap.fits;2.85841;26545.9;3.92222;0
20200924092115143_OBSJAROMER-R5_met.fits;3.00721;26544.4;6.08785;0.170667
20200924092101661_OBSJAROMER-R5_snap.fits;2.54221;26506.3;2.02084;0
20200924092200541_OBSJAROMER-R5_met.fits;3.25625;26544.4;6.72881;0.341333
20200924092215218_OBSJAROMER-R5_met.fits;2.63755;26545.9;5.34566;0.170667
20200924092236722_OBSJAROMER-R5_met.fits;2.92763;26543;5.86198;1.36533
20200924092242695_OBSJAROMER-R5_met.fits;2.19797;26544.4;4.57749;0.170667
20200924092201735_OBSJAROMER-R5_snap.fits;2.79995;26474.1;2.69743;0
20200924092321437_OBSJAROMER-R5_met.fits;2.83639;26547.4;8.78571;0.170667
20200924092301810_OBSJAROMER-R5_snap.fits;3.33097;26497.6;3.1174;0
20200924092402738_OBSJAROMER-R5_met.fits;2.15927;26544.4;4.40863;0.170667
20200924092429703_OBSJAROMER-R5_met.fits;2.72393;26543;5.68729;0.170667
20200924092449330_OBSJAROMER-R5_met.fits;2.74205;26545.9;5.67991;0.170667
20200924092451890_OBSJAROMER-R5_met.fits;2.51101;26543;5.0297;0.170667
20200924092401885_OBSJAROMER-R5_snap.fits;3.12237;26484.4;2.72539;0
20200924092504861_OBSJAROMER-R5_met.fits;2.51805;26547.4;5.31444;0.170667
20200924092501959_OBSJAROMER-R5_snap.fits;2.8919;26484.4;3.00057;0
20200924092620637_OBSJAROMER-R5_met.fits;2.40687;26547.4;5.22062;0.170667
20200924092628999_OBSJAROMER-R5_met.fits;2.73445;26547.4;5.96755;0.170667
20200924092602034_OBSJAROMER-R5_snap.fits;3.23939;26540;2.81431;0
20200924092741703_OBSJAROMER-R5_met.fits;2.90862;26547.4;5.86583;0.170667
20200924092702109_OBSJAROMER-R5_snap.fits;2.83307;26469.7;3.34791;0
20200924092801501_OBSJAROMER-R5_met.fits;3.08705;26545.9;6.82244;0.170667
20200924092841437_OBSJAROMER-R5_met.fits;2.95707;26545.9;6.34618;0.170667
20200924092802183_OBSJAROMER-R5_snap.fits;3.0005;26507.8;3.06235;0
20200924092908914_OBSJAROMER-R5_met.fits;2.43735;26543;5.52498;0.170667
20200924092939293_OBSJAROMER-R5_met.fits;2.83381;26545.9;5.77458;0.170667
20200924092902258_OBSJAROMER-R5_snap.fits;2.91742;26474.1;2.96473;0
20200924093050802_OBSJAROMER-R5_met.fits;2.68897;26545.9;5.90512;0.170667
20200924093002333_OBSJAROMER-R5_snap.fits;2.43708;26532.7;2.22048;0
20200924093115378_OBSJAROMER-R5_met.fits;2.64804;26544.4;5.30494;0.170667
20200924093102407_OBSJAROMER-R5_snap.fits;3.04832;26544.4;3.27781;0
20200924093204530_OBSJAROMER-R5_met.fits;2.79889;26544.4;5.85161;0.853333
20200924093219549_OBSJAROMER-R5_met.fits;2.48638;26547.4;5.16729;0.170667
20200924093240029_OBSJAROMER-R5_met.fits;2.80186;26547.4;6.1329;0.170667
20200924093202482_OBSJAROMER-R5_snap.fits;2.9414;26493.2;2.96331;0
20200924093302557_OBSJAROMER-R5_snap.fits;2.85994;26494.6;1.93185;0
20200924093451271_OBSJAROMER-R5_met.fits;2.91907;26547.4;6.84051;0.170667
20200924093402631_OBSJAROMER-R5_snap.fits;2.9895;26537.1;2.29156;0
20200924093502706_OBSJAROMER-R5_snap.fits;3.06372;26526.9;3.53734;0
20200924093651421_OBSJAROMER-R5_met.fits;2.42966;26545.9;5.02418;0.170667
20200924093602781_OBSJAROMER-R5_snap.fits;3.13711;26490.2;2.36559;0
20200924093708487_OBSJAROMER-R5_met.fits;2.25882;26543;4.99863;0.170667
20200924093711389_OBSJAROMER-R5_met.fits;2.47037;26502;5.18346;0.170667
20200924093724018_OBSJAROMER-R5_met.fits;2.64583;26545.9;6.14941;0.170667
20200924093702855_OBSJAROMER-R5_snap.fits;3.05116;26529.8;2.3433;0
20200924093802930_OBSJAROMER-R5_snap.fits;2.81101;26526.9;2.8302;0
20200924093924167_OBSJAROMER-R5_met.fits;2.75632;26545.9;5.90189;0.170667
20200924093903005_OBSJAROMER-R5_snap.fits;2.69663;26544.4;4.46253;0
20200924094053085_OBSJAROMER-R5_met.fits;2.63335;26547.4;5.36549;0.170667
20200924094003079_OBSJAROMER-R5_snap.fits;2.86008;26509.3;2.6615;0
20200924094151453_OBSJAROMER-R5_met.fits;2.64884;26544.4;5.58724;0.170667
20200924094103154_OBSJAROMER-R5_snap.fits;2.98996;26535.6;2.43194;0
20200924094217906_OBSJAROMER-R5_met.fits;2.86688;26547.4;6.94154;0.170667
20200924094203229_OBSJAROMER-R5_snap.fits;2.38866;26463.9;4.15505;0
20200924094303303_OBSJAROMER-R5_snap.fits;2.67443;26512.2;2.88804;0
20200924094404402_OBSJAROMER-R5_met.fits;2.73669;26547.4;5.56247;0.170667
20200924094415154_OBSJAROMER-R5_met.fits;2.66783;26500.5;5.78657;0.341333
20200924094403378_OBSJAROMER-R5_snap.fits;3.04867;26459.5;2.23219;0
20200924094513010_OBSJAROMER-R5_met.fits;2.29395;26547.4;4.8272;0.170667
20200924094503453_OBSJAROMER-R5_snap.fits;2.7102;26466.8;2.50559;0
20200924094603527_OBSJAROMER-R5_snap.fits;2.97024;26462.4;2.48756;0
20200924094706162_OBSJAROMER-R5_met.fits;2.93188;26547.4;6.02267;0.170667
20200924094703602_OBSJAROMER-R5_snap.fits;2.81518;26506.3;3.02841;0
20200924094803677_OBSJAROMER-R5_snap.fits;3.18424;26544.4;3.43065;0
20200924094917746_OBSJAROMER-R5_met.fits;2.5663;26543;5.23636;0.170667
20200924094919965_OBSJAROMER-R5_met.fits;2.17667;26547.4;5.12931;0.170667
20200924094903751_OBSJAROMER-R5_snap.fits;3.38979;26521;2.1906;0
20200924095003826_OBSJAROMER-R5_snap.fits;3.02995;26462.4;2.43423;0
20200924095103901_OBSJAROMER-R5_snap.fits;2.44891;26481.4;2.9848;0
20200924095203975_OBSJAROMER-R5_snap.fits;2.65146;26462.4;2.51111;0
20200924095304050_OBSJAROMER-R5_snap.fits;2.51881;26512.2;2.78515;0
20200924095404125_OBSJAROMER-R5_snap.fits;2.57746;26547.4;2.81894;0
20200924095504199_OBSJAROMER-R5_snap.fits;2.92847;26496.1;2.96608;0
20200924095604274_OBSJAROMER-R5_snap.fits;2.8055;26466.8;1.93455;0
20200924095704349_OBSJAROMER-R5_snap.fits;3.26837;26547.4;5.61041;0
20200924095804423_OBSJAROMER-R5_snap.fits;2.6042;26458;2.56191;0
20200924095904498_OBSJAROMER-R5_snap.fits;2.83595;26497.6;2.58044;0
