# file name; noise; peak f.; mag.; duration
20200924210125255_OBSJAROMER-R5_met.fits;2.65354;26545.9;5.46977;0.170667
20200924210053853_OBSJAROMER-R5_snap.fits;3.39284;26513.7;3.20738;0
20200924210153927_OBSJAROMER-R5_snap.fits;3.32023;26466.8;2.70299;0
20200924210324722_OBSJAROMER-R5_met.fits;2.68145;26544.4;5.63383;0.170667
20200924210329330_OBSJAROMER-R5_met.fits;3.33442;26540;6.66983;0.682667
20200924210346055_OBSJAROMER-R5_met.fits;2.51473;26538.6;5.16099;0.170667
20200924210254002_OBSJAROMER-R5_snap.fits;3.12793;26485.8;2.47462;0
20200924210416775_OBSJAROMER-R5_met.fits;2.59196;26541.5;5.59395;0.170667
20200924210419165_OBSJAROMER-R5_met.fits;3.14695;26547.4;6.93414;1.70667
20200924210422749_OBSJAROMER-R5_met.fits;2.68496;26543;5.69342;0.170667
20200924210354077_OBSJAROMER-R5_snap.fits;3.58324;26538.6;4.09879;0
20200924210454151_OBSJAROMER-R5_snap.fits;4.07548;26450.7;3.27;0
20200924210554226_OBSJAROMER-R5_snap.fits;3.86085;26490.2;2.46346;0
20200924210654301_OBSJAROMER-R5_snap.fits;3.12367;26500.5;3.20607;0
20200924210754375_OBSJAROMER-R5_snap.fits;2.95117;26482.9;3.50538;0
20200924210854450_OBSJAROMER-R5_snap.fits;3.17462;26538.6;3.18338;0
20200924210959133_OBSJAROMER-R5_met.fits;3.0979;26547.4;7.61601;0.170667
20200924211037533_OBSJAROMER-R5_met.fits;2.43197;26543;6.17964;0.170667
20200924210954525_OBSJAROMER-R5_snap.fits;2.53838;26519.5;4.53562;0
20200924211053575_OBSJAROMER-R5_met.fits;2.65788;26547.4;5.89771;0.170667
20200924211054599_OBSJAROMER-R5_snap.fits;3.84645;26545.9;4.02353;0
20200924211228978_OBSJAROMER-R5_met.fits;2.81395;26543;5.68835;0.170667
20200924211154674_OBSJAROMER-R5_snap.fits;3.36586;26528.3;3.18638;0
20200924211254749_OBSJAROMER-R5_snap.fits;3.81757;26538.6;4.09984;0
20200924211354823_OBSJAROMER-R5_snap.fits;3.68433;26502;3.38533;0
20200924211454898_OBSJAROMER-R5_snap.fits;3.0478;26507.8;3.23285;0
20200924211557703_OBSJAROMER-R5_met.fits;2.9495;26540;5.95233;0.170667
20200924211648221_OBSJAROMER-R5_met.fits;2.71311;26545.9;5.55832;0.170667
20200924211554973_OBSJAROMER-R5_snap.fits;3.12518;26471.2;2.41703;0
20200924211707847_OBSJAROMER-R5_met.fits;2.8147;26547.4;5.80402;0.170667
20200924211751538_OBSJAROMER-R5_met.fits;2.31902;26543;4.71448;0.170667
20200924211655047_OBSJAROMER-R5_snap.fits;3.62788;26497.6;3.11223;0
20200924211755122_OBSJAROMER-R5_snap.fits;3.14342;26458;2.76401;0
20200924211855197_OBSJAROMER-R5_snap.fits;3.15518;26497.6;2.3001;0
20200924211955271_OBSJAROMER-R5_snap.fits;3.03862;26504.9;2.80781;0
20200924212056370_OBSJAROMER-R5_met.fits;2.50681;26544.4;5.17732;0.170667
20200924212105415_OBSJAROMER-R5_met.fits;2.7744;26545.9;5.81937;0.170667
20200924212117703_OBSJAROMER-R5_met.fits;2.73536;26538.6;5.48369;0.341333
20200924212055346_OBSJAROMER-R5_snap.fits;3.22529;26510.7;2.45863;0
20200924212201735_OBSJAROMER-R5_met.fits;3.15524;26538.6;6.64641;0.170667
20200924212155421_OBSJAROMER-R5_snap.fits;3.34662;26537.1;4.56857;0
20200924212255495_OBSJAROMER-R5_snap.fits;2.89818;26455.1;1.94273;0
20200924212409394_OBSJAROMER-R5_met.fits;2.98526;26537.1;6.13379;0.170667
20200924212414514_OBSJAROMER-R5_met.fits;3.12934;26537.1;6.5783;0.170667
20200924212355570_OBSJAROMER-R5_snap.fits;3.77741;26510.7;3.17077;0
20200924212455645_OBSJAROMER-R5_snap.fits;3.10822;26523.9;3.5742;0
20200924212555719_OBSJAROMER-R5_snap.fits;3.5148;26469.7;2.7488;0
20200924212733682_OBSJAROMER-R5_met.fits;2.68559;26545.9;5.66689;0.170667
20200924212739143_OBSJAROMER-R5_met.fits;3.60633;26547.4;7.69457;0.170667
20200924212741191_OBSJAROMER-R5_met.fits;2.75738;26540;5.71556;0.170667
20200924212655794_OBSJAROMER-R5_snap.fits;3.10061;26540;4.00065;0
20200924212836317_OBSJAROMER-R5_met.fits;2.69532;26545.9;5.69741;0.170667
20200924212838706_OBSJAROMER-R5_met.fits;3.21706;26543;6.63757;0.170667
20200924212755869_OBSJAROMER-R5_snap.fits;2.87772;26541.5;4.17755;0
20200924212855602_OBSJAROMER-R5_met.fits;3.39563;26497.6;8.56843;0.512
20200924212855943_OBSJAROMER-R5_snap.fits;3.4752;26481.4;3.236;0
20200924213025714_OBSJAROMER-R5_met.fits;2.88478;26544.4;5.78162;0.170667
20200924212956018_OBSJAROMER-R5_snap.fits;3.23339;26458;5.44312;0
20200924213133127_OBSJAROMER-R5_met.fits;3.08894;26547.4;6.46349;0.170667
20200924213149853_OBSJAROMER-R5_met.fits;2.8958;26538.6;6.12308;1.36533
20200924213056093_OBSJAROMER-R5_snap.fits;3.59016;26485.8;2.84839;0
20200924213156167_OBSJAROMER-R5_snap.fits;3.74561;26469.7;2.429;0
20200924213302557_OBSJAROMER-R5_met.fits;2.76836;26547.4;5.64036;0.170667
20200924213306994_OBSJAROMER-R5_met.fits;2.81399;26534.2;5.73562;0.853333
20200924213318429_OBSJAROMER-R5_met.fits;2.86229;26543;6.09976;0.170667
20200924213350855_OBSJAROMER-R5_met.fits;3.26334;26543;6.79316;0.170667
20200924213256242_OBSJAROMER-R5_snap.fits;2.98295;26449.2;3.10408;0
20200924213413383_OBSJAROMER-R5_met.fits;3.04491;26547.4;6.37454;0.170667
20200924213449053_OBSJAROMER-R5_met.fits;3.16388;26547.4;6.50259;0.170667
20200924213356317_OBSJAROMER-R5_snap.fits;3.5896;26515.1;4.44651;0
20200924213452125_OBSJAROMER-R5_met.fits;3.0547;26547.4;6.12547;1.19467
20200924213509021_OBSJAROMER-R5_met.fits;3.15739;26547.4;6.34201;0.170667
20200924213539058_OBSJAROMER-R5_met.fits;2.74006;26545.9;6.20381;0.170667
20200924213456391_OBSJAROMER-R5_snap.fits;3.49945;26547.4;4.63669;0
20200924213616434_OBSJAROMER-R5_met.fits;2.71445;26544.4;6.32719;0.170667
20200924213556466_OBSJAROMER-R5_snap.fits;3.64756;26518.1;2.78889;0
20200924213725725_OBSJAROMER-R5_met.fits;3.11532;26518.1;6.36169;0.170667
20200924213656541_OBSJAROMER-R5_snap.fits;3.01004;26538.6;4.28406;0
20200924213817095_OBSJAROMER-R5_met.fits;2.7149;26547.4;6.53951;0.170667
20200924213756615_OBSJAROMER-R5_snap.fits;3.45577;26449.2;2.81982;0
20200924213859079_OBSJAROMER-R5_met.fits;2.77255;26547.4;6.31561;0.170667
20200924213909149_OBSJAROMER-R5_met.fits;2.79291;26547.4;5.9418;0.170667
20200924213914781_OBSJAROMER-R5_met.fits;2.91484;26540;6.04363;0.170667
20200924213856690_OBSJAROMER-R5_snap.fits;3.36583;26545.9;4.47776;0
20200924213956765_OBSJAROMER-R5_snap.fits;3.12429;26466.8;4.22131;0
20200924214058375_OBSJAROMER-R5_met.fits;2.98426;26547.4;6.14603;0.170667
20200924214056839_OBSJAROMER-R5_snap.fits;3.29214;26475.6;2.55865;0
20200924214230535_OBSJAROMER-R5_met.fits;2.867;26547.4;5.77306;0.170667
20200924214156914_OBSJAROMER-R5_snap.fits;3.87947;26547.4;5.72718;0
20200924214254087_OBSJAROMER-R5_met.fits;2.78119;26547.4;6.04391;0.170667
20200924214322247_OBSJAROMER-R5_met.fits;2.94155;26547.4;6.16387;0.170667
20200924214343751_OBSJAROMER-R5_met.fits;2.76686;26547.4;6.71036;0.170667
20200924214256989_OBSJAROMER-R5_snap.fits;3.04153;26547.4;5.73769;0
20200924214359111_OBSJAROMER-R5_met.fits;3.18066;26544.4;6.5621;0.170667
20200924214357063_OBSJAROMER-R5_snap.fits;4.16339;26488.8;2.99039;0
20200924214547997_OBSJAROMER-R5_met.fits;3.08538;26547.4;6.22519;0.170667
20200924214457138_OBSJAROMER-R5_snap.fits;3.61665;26547.4;3.11465;0
20200924214557213_OBSJAROMER-R5_snap.fits;3.89761;26547.4;3.94952;0
20200924214730226_OBSJAROMER-R5_met.fits;3.4635;26547.4;7.13557;0.170667
20200924214657287_OBSJAROMER-R5_snap.fits;3.32052;26518.1;2.7321;0
20200924214828082_OBSJAROMER-R5_met.fits;2.72271;26547.4;5.56401;0.170667
20200924214836274_OBSJAROMER-R5_met.fits;2.90644;26547.4;6.25772;0.170667
20200924214844637_OBSJAROMER-R5_met.fits;3.35196;26547.4;6.77249;0.170667
20200924214757362_OBSJAROMER-R5_snap.fits;3.74545;26490.2;2.98515;0
20200924214857437_OBSJAROMER-R5_snap.fits;3.28463;26547.4;5.71846;0
20200924214956658_OBSJAROMER-R5_met.fits;2.90704;26547.4;6.17145;0.170667
20200924215016285_OBSJAROMER-R5_met.fits;2.58784;26543;5.29366;0.170667
20200924214957511_OBSJAROMER-R5_snap.fits;3.58529;26547.4;4.79529;0
20200924215127623_OBSJAROMER-R5_met.fits;2.86119;26544.4;5.92949;0.170667
20200924215152370_OBSJAROMER-R5_met.fits;2.74308;26547.4;6.096;0.170667
20200924215057586_OBSJAROMER-R5_snap.fits;3.36671;26487.3;3.64423;0
20200924215215410_OBSJAROMER-R5_met.fits;2.90784;26547.4;6.2535;0.170667
20200924215249714_OBSJAROMER-R5_met.fits;3.31462;26540;6.9479;0.170667
20200924215157661_OBSJAROMER-R5_snap.fits;3.82355;26503.4;3.28673;0
20200924215338525_OBSJAROMER-R5_met.fits;2.68838;26547.4;6.1132;0.170667
20200924215257735_OBSJAROMER-R5_snap.fits;3.55797;26449.2;4.36544;0
20200924215357810_OBSJAROMER-R5_snap.fits;3.42092;26547.4;3.33749;0
20200924215457885_OBSJAROMER-R5_snap.fits;3.80244;26547.4;4.50921;0
20200924215630386_OBSJAROMER-R5_met.fits;3.07324;26547.4;7.03913;0.170667
20200924215557959_OBSJAROMER-R5_snap.fits;3.15998;26547.4;3.29359;0
20200924215731655_OBSJAROMER-R5_met.fits;3.14722;26547.4;6.50774;0.170667
20200924215658034_OBSJAROMER-R5_snap.fits;3.51927;26469.7;3.6351;0
20200924215813298_OBSJAROMER-R5_met.fits;3.09496;26547.4;6.347;0.170667
20200924215817565_OBSJAROMER-R5_met.fits;2.88948;26547.4;6.6701;1.70667
20200924215758109_OBSJAROMER-R5_snap.fits;3.69966;26544.4;4.89705;0
20200924215858183_OBSJAROMER-R5_snap.fits;3.78888;26502;2.6182;0
20200924215958258_OBSJAROMER-R5_snap.fits;3.78106;26547.4;4.28278;0
