# file name; noise; peak f.; mag.; duration
20200924075919602_OBSJAROMER-R5_met.fits;2.93754;26541.5;6.43491;2.21867
20200924075951687_OBSJAROMER-R5_met.fits;2.88784;26543;6.07097;2.38933
20200924080027015_OBSJAROMER-R5_met.fits;2.53543;26545.9;5.62217;0.170667
20200924080037085_OBSJAROMER-R5_met.fits;2.53171;26541.5;5.07639;0.170667
20200924080048178_OBSJAROMER-R5_met.fits;2.70557;26541.5;6.06899;1.70667
20200924080059101_OBSJAROMER-R5_met.fits;2.83832;26541.5;6.51875;0.170667
20200924080107634_OBSJAROMER-R5_met.fits;2.48381;26541.5;4.97464;3.75467
20200924080121458_OBSJAROMER-R5_met.fits;2.66941;26541.5;6.22866;0.170667
20200924080124189_OBSJAROMER-R5_met.fits;2.78339;26541.5;5.8465;0.170667
20200924080128285_OBSJAROMER-R5_met.fits;3.06869;26547.4;6.30659;1.70667
20200924080132551_OBSJAROMER-R5_met.fits;2.65985;26540;5.44538;0.853333
20200924080140061_OBSJAROMER-R5_met.fits;2.42058;26541.5;4.8677;1.87733
20200924080151666_OBSJAROMER-R5_met.fits;2.64141;26538.6;7.40006;0.170667
20200924080055687_OBSJAROMER-R5_snap.fits;3.09586;26541.5;4.20494;0
20200924080156786_OBSJAROMER-R5_met.fits;2.79028;26541.5;5.65192;6.48533
20200924080226823_OBSJAROMER-R5_met.fits;2.57261;26541.5;5.15735;1.19467
20200924080231261_OBSJAROMER-R5_met.fits;2.71375;26537.1;5.97534;3.75467
20200924080244402_OBSJAROMER-R5_met.fits;2.70711;26541.5;6.82573;0.170667
20200924080155762_OBSJAROMER-R5_snap.fits;3.06102;26541.5;4.78845;0
20200924080255837_OBSJAROMER-R5_snap.fits;3.21271;26541.5;6.47129;0
20200924080354205_OBSJAROMER-R5_met.fits;3.21271;26541.5;6.47129;0.170667
20200924080357106_OBSJAROMER-R5_met.fits;2.97929;26541.5;6.0795;0.170667
20200924080403591_OBSJAROMER-R5_met.fits;3.16272;26543;7.67654;0.170667
20200924080419805_OBSJAROMER-R5_met.fits;2.68178;26541.5;6.44363;0.170667
20200924080422194_OBSJAROMER-R5_met.fits;2.58218;26541.5;5.40135;0.170667
20200924080432605_OBSJAROMER-R5_met.fits;3.16833;26541.5;6.48189;0.341333
20200924080441650_OBSJAROMER-R5_met.fits;2.91525;26540;6.4866;0.170667
20200924080446941_OBSJAROMER-R5_met.fits;2.11502;26541.5;4.70553;0.170667
20200924080355911_OBSJAROMER-R5_snap.fits;2.94618;26541.5;4.00877;0
20200924080538823_OBSJAROMER-R5_met.fits;2.64181;26543;5.46461;0.170667
20200924080540871_OBSJAROMER-R5_met.fits;2.35964;26541.5;6.13426;0.170667
20200924080455986_OBSJAROMER-R5_snap.fits;3.46877;26535.6;4.26065;0
20200924080554866_OBSJAROMER-R5_met.fits;2.78443;26541.5;6.23052;0.170667
20200924080602887_OBSJAROMER-R5_met.fits;2.1423;26541.5;5.51163;0.512
20200924080615517_OBSJAROMER-R5_met.fits;2.43588;26541.5;5.72447;0.170667
20200924080622002_OBSJAROMER-R5_met.fits;2.58886;26543;5.48644;0.170667
20200924080625245_OBSJAROMER-R5_met.fits;2.42741;26544.4;5.02112;0.170667
20200924080628829_OBSJAROMER-R5_met.fits;2.62206;26541.5;5.58794;0.170667
20200924080636167_OBSJAROMER-R5_met.fits;2.74177;26541.5;5.649;0.853333
20200924080651015_OBSJAROMER-R5_met.fits;2.72304;26545.9;6.29733;0.170667
20200924080556061_OBSJAROMER-R5_snap.fits;3.64743;26543;3.70314;0
20200924080658013_OBSJAROMER-R5_met.fits;2.95432;26537.1;6.46402;0.170667
20200924080700914_OBSJAROMER-R5_met.fits;3.20674;26502;8.408;0.170667
20200924080708594_OBSJAROMER-R5_met.fits;2.73611;26543;5.96443;0.682667
20200924080750578_OBSJAROMER-R5_met.fits;2.50963;26541.5;5.28804;2.048
20200924080656135_OBSJAROMER-R5_snap.fits;2.62507;26541.5;5.45725;0
20200924080754503_OBSJAROMER-R5_met.fits;2.62507;26541.5;5.30435;0.170667
20200924080802695_OBSJAROMER-R5_met.fits;2.58746;26543;6.2853;0.170667
20200924080813789_OBSJAROMER-R5_met.fits;2.63518;26541.5;5.57704;0.170667
20200924080823005_OBSJAROMER-R5_met.fits;2.51054;26543;5.2669;0.170667
20200924080756210_OBSJAROMER-R5_snap.fits;3.11687;26543;3.81573;0
20200924080903111_OBSJAROMER-R5_met.fits;2.58808;26540;5.45631;0.170667
20200924080906525_OBSJAROMER-R5_met.fits;2.47654;26537.1;5.06802;0.170667
20200924080919666_OBSJAROMER-R5_met.fits;2.83828;26543;6.31883;0.170667
20200924080933490_OBSJAROMER-R5_met.fits;2.65428;26545.9;6.2648;0.170667
20200924080940829_OBSJAROMER-R5_met.fits;2.62779;26543;5.32648;0.170667
20200924080950898_OBSJAROMER-R5_met.fits;3.14252;26544.4;6.32335;0.170667
20200924080856285_OBSJAROMER-R5_snap.fits;2.77272;26543;5.02307;0
20200924080952946_OBSJAROMER-R5_met.fits;2.70704;26544.4;5.46218;0.170667
20200924081000114_OBSJAROMER-R5_met.fits;3.00486;26543;6.07277;0.170667
20200924081007794_OBSJAROMER-R5_met.fits;2.62571;26543;5.3473;1.19467
20200924081011719_OBSJAROMER-R5_met.fits;2.85617;26544.4;5.85043;0.170667
20200924081014621_OBSJAROMER-R5_met.fits;2.86074;26543;5.86137;3.41333
20200924081031517_OBSJAROMER-R5_met.fits;2.5313;26544.4;5.44616;0.170667
20200924080956359_OBSJAROMER-R5_snap.fits;2.71314;26544.4;3.80421;0
20200924081111282_OBSJAROMER-R5_met.fits;2.90415;26547.4;6.26539;2.56
20200924081120669_OBSJAROMER-R5_met.fits;2.54149;26544.4;5.25179;0.170667
20200924081056434_OBSJAROMER-R5_snap.fits;3.45634;26545.9;5.25815;0
20200924081154290_OBSJAROMER-R5_met.fits;3.20852;26545.9;6.92565;2.048
20200924081200946_OBSJAROMER-R5_met.fits;2.55771;26545.9;6.53277;0.341333
20200924081209479_OBSJAROMER-R5_met.fits;2.94561;26545.9;6.08023;1.19467
20200924081232349_OBSJAROMER-R5_met.fits;2.61907;26547.4;5.45491;0.170667
20200924081236445_OBSJAROMER-R5_met.fits;2.59258;26545.9;5.45856;0.170667
20200924081156509_OBSJAROMER-R5_snap.fits;3.12831;26545.9;4.25291;0
20200924081301533_OBSJAROMER-R5_met.fits;2.73283;26544.4;6.65945;0.170667
20200924081329522_OBSJAROMER-R5_met.fits;2.28677;26545.9;4.8098;0.170667
20200924081331741_OBSJAROMER-R5_met.fits;3.13888;26547.4;6.33868;0.170667
20200924081333789_OBSJAROMER-R5_met.fits;2.82788;26545.9;5.80966;0.170667
20200924081341639_OBSJAROMER-R5_met.fits;2.68993;26544.4;5.39309;0.170667
20200924081256583_OBSJAROMER-R5_snap.fits;3.28844;26545.9;3.67721;0
20200924081402461_OBSJAROMER-R5_met.fits;2.95232;26545.9;6.31721;1.536
20200924081406898_OBSJAROMER-R5_met.fits;2.69973;26545.9;6.03518;1.19467
20200924081413213_OBSJAROMER-R5_met.fits;2.55324;26547.4;6.55284;0.853333
20200924081428231_OBSJAROMER-R5_met.fits;2.34486;26547.4;5.20165;0.170667
20200924081430962_OBSJAROMER-R5_met.fits;2.99646;26547.4;6.03694;0.170667
20200924081435911_OBSJAROMER-R5_met.fits;2.60765;26547.4;5.40349;0.170667
20200924081356658_OBSJAROMER-R5_snap.fits;2.78535;26547.4;4.96136;0
20200924081455197_OBSJAROMER-R5_met.fits;2.81262;26547.4;5.65116;0.170667
20200924081501511_OBSJAROMER-R5_met.fits;2.55817;26547.4;5.49335;0.170667
20200924081506631_OBSJAROMER-R5_met.fits;2.77335;26547.4;5.79998;0.170667
20200924081533085_OBSJAROMER-R5_met.fits;2.79962;26547.4;5.90959;0.170667
20200924081552541_OBSJAROMER-R5_met.fits;2.73489;26547.4;5.78738;0.170667
20200924081456733_OBSJAROMER-R5_snap.fits;3.23827;26547.4;3.32636;0
20200924081559709_OBSJAROMER-R5_met.fits;2.56168;26547.4;5.51286;0.170667
20200924081616775_OBSJAROMER-R5_met.fits;2.75498;26547.4;5.99922;0.170667
20200924081619335_OBSJAROMER-R5_met.fits;2.81877;26547.4;6.00866;0.170667
20200924081632647_OBSJAROMER-R5_met.fits;2.71343;26547.4;5.89317;0.170667
20200924081556807_OBSJAROMER-R5_snap.fits;3.25786;26547.4;5.80216;0
20200924081654663_OBSJAROMER-R5_met.fits;2.45114;26545.9;5.674;0.853333
20200924081712754_OBSJAROMER-R5_met.fits;2.38463;26547.4;5.23221;0.341333
20200924081727090_OBSJAROMER-R5_met.fits;2.71554;26547.4;5.99982;0.170667
20200924081730333_OBSJAROMER-R5_met.fits;2.41998;26535.6;4.85678;0.170667
20200924081736135_OBSJAROMER-R5_met.fits;2.67013;26547.4;6.02394;0.170667
20200924081740743_OBSJAROMER-R5_met.fits;3.23019;26547.4;6.50333;0.170667
20200924081747911_OBSJAROMER-R5_met.fits;3.15767;26545.9;6.49957;0.170667
20200924081656882_OBSJAROMER-R5_snap.fits;2.63952;26547.4;5.34096;0
20200924081755250_OBSJAROMER-R5_met.fits;2.63952;26547.4;5.34096;0.682667
20200924081833991_OBSJAROMER-R5_met.fits;2.60178;26547.4;5.88074;0.512
20200924081756957_OBSJAROMER-R5_snap.fits;3.02012;26500.5;2.21442;0
20200924081905223_OBSJAROMER-R5_met.fits;2.55137;26547.4;5.12925;0.170667
20200924081911709_OBSJAROMER-R5_met.fits;3.12027;26547.4;6.55611;0.512
20200924081945330_OBSJAROMER-R5_met.fits;2.32577;26547.4;4.83865;2.56
20200924081857031_OBSJAROMER-R5_snap.fits;3.05451;26518.1;2.87059;0
20200924082005639_OBSJAROMER-R5_met.fits;2.41295;26547.4;6.66487;0.170667
20200924082032946_OBSJAROMER-R5_met.fits;2.25026;26545.9;5.01117;0.170667
20200924081957106_OBSJAROMER-R5_snap.fits;3.13334;26540;4.48694;0
20200924082100594_OBSJAROMER-R5_met.fits;2.74213;26537.1;6.03738;0.170667
20200924082103154_OBSJAROMER-R5_met.fits;2.65591;26545.9;5.54535;0.170667
20200924082105202_OBSJAROMER-R5_met.fits;2.40399;26543;5.10121;0.170667
20200924082109810_OBSJAROMER-R5_met.fits;2.61847;26547.4;5.31705;0.170667
20200924082120903_OBSJAROMER-R5_met.fits;2.81172;26547.4;6.00223;1.70667
20200924082151623_OBSJAROMER-R5_met.fits;3.04583;26547.4;7.14031;0.341333
20200924082057181_OBSJAROMER-R5_snap.fits;2.74756;26475.6;2.3743;0
20200924082154183_OBSJAROMER-R5_met.fits;3.3398;26547.4;6.937;0.170667
20200924082157597_OBSJAROMER-R5_met.fits;2.97514;26547.4;6.06276;0.170667
20200924082201693_OBSJAROMER-R5_met.fits;2.8119;26547.4;5.86298;0.170667
20200924082211591_OBSJAROMER-R5_met.fits;2.74949;26547.4;5.67444;3.24267
20200924082223879_OBSJAROMER-R5_met.fits;2.6199;26547.4;5.73361;0.170667
20200924082229853_OBSJAROMER-R5_met.fits;2.79692;26547.4;5.6791;0.170667
20200924082157255_OBSJAROMER-R5_snap.fits;3.13519;26465.3;2.5682;0
20200924082309277_OBSJAROMER-R5_met.fits;2.49028;26547.4;6.38184;0.170667
20200924082315591_OBSJAROMER-R5_met.fits;2.45674;26540;5.47576;0.170667
20200924082349895_OBSJAROMER-R5_met.fits;2.90288;26545.9;6.02349;0.170667
20200924082257330_OBSJAROMER-R5_snap.fits;3.93647;26462.4;3.21091;0
20200924082357405_OBSJAROMER-R5_snap.fits;3.11125;26537.1;2.47683;0
20200924082509597_OBSJAROMER-R5_met.fits;2.80865;26547.4;5.72225;1.536
20200924082457479_OBSJAROMER-R5_snap.fits;3.14946;26519.5;2.79267;0
20200924082603357_OBSJAROMER-R5_met.fits;2.52792;26545.9;5.21245;0.170667
20200924082634589_OBSJAROMER-R5_met.fits;2.9083;26543;6.07907;0.170667
20200924082650631_OBSJAROMER-R5_met.fits;2.75535;26545.9;5.56172;0.512
20200924082557554_OBSJAROMER-R5_snap.fits;2.6973;26478.5;3.30006;0
20200924082653362_OBSJAROMER-R5_met.fits;2.66564;26541.5;5.44501;1.19467
20200924082656946_OBSJAROMER-R5_met.fits;3.01111;26547.4;6.34282;2.048
20200924082710599_OBSJAROMER-R5_met.fits;2.82586;26547.4;5.80663;0.170667
20200924082721693_OBSJAROMER-R5_met.fits;3.10944;26541.5;6.83523;0.170667
20200924082725789_OBSJAROMER-R5_met.fits;2.33712;26547.4;6.31386;0.170667
20200924082732445_OBSJAROMER-R5_met.fits;2.93445;26547.4;5.89428;0.170667
20200924082738077_OBSJAROMER-R5_met.fits;2.56181;26545.9;5.8658;0.170667
20200924082744050_OBSJAROMER-R5_met.fits;2.61089;26547.4;6.51992;0.170667
20200924082657629_OBSJAROMER-R5_snap.fits;3.58201;26458;2.62957;0
20200924082819549_OBSJAROMER-R5_met.fits;2.73623;26545.9;6.24552;0.170667
20200924082757703_OBSJAROMER-R5_snap.fits;3.01932;26475.6;2.87342;0
20200924082909213_OBSJAROMER-R5_met.fits;2.5487;26541.5;5.2482;0.682667
20200924082918429_OBSJAROMER-R5_met.fits;2.68056;26545.9;6.06906;0.170667
20200924082920477_OBSJAROMER-R5_met.fits;2.44669;26538.6;5.14966;0.170667
20200924082932423_OBSJAROMER-R5_met.fits;2.25964;26547.4;4.8291;0.170667
20200924082944199_OBSJAROMER-R5_met.fits;2.8775;26545.9;5.79242;1.70667
20200924082857778_OBSJAROMER-R5_snap.fits;3.16804;26484.4;2.59428;0
20200924082958023_OBSJAROMER-R5_met.fits;2.49855;26544.4;5.39773;0.170667
20200924083018503_OBSJAROMER-R5_met.fits;2.55995;26540;5.22724;0.170667
20200924083021063_OBSJAROMER-R5_met.fits;3.04576;26544.4;6.81017;0.853333
20200924083036423_OBSJAROMER-R5_met.fits;2.71586;26547.4;5.9997;1.536
20200924083052807_OBSJAROMER-R5_met.fits;2.99903;26545.9;6.07823;0.341333
20200924082957853_OBSJAROMER-R5_snap.fits;3.15609;26459.5;3.67216;0
20200924083100487_OBSJAROMER-R5_met.fits;2.76925;26547.4;5.7724;0.170667
20200924083137693_OBSJAROMER-R5_met.fits;2.88368;26535.6;5.89597;0.170667
20200924083144349_OBSJAROMER-R5_met.fits;2.87189;26545.9;5.83766;0.170667
20200924083057927_OBSJAROMER-R5_snap.fits;2.48906;26482.9;2.81907;0
20200924083208242_OBSJAROMER-R5_met.fits;2.93643;26535.6;5.87542;0.170667
20200924083238962_OBSJAROMER-R5_met.fits;2.84199;26538.6;5.82887;0.170667
20200924083243911_OBSJAROMER-R5_met.fits;3.02195;26547.4;6.43638;1.70667
20200924083251250_OBSJAROMER-R5_met.fits;2.4228;26541.5;5.17914;0.170667
20200924083158002_OBSJAROMER-R5_snap.fits;3.2809;26450.7;3.33548;0
20200924083329650_OBSJAROMER-R5_met.fits;2.70239;26543;5.7169;0.170667
20200924083258077_OBSJAROMER-R5_snap.fits;2.98541;26490.2;2.72219;0
20200924083420509_OBSJAROMER-R5_met.fits;2.39992;26547.4;4.95085;1.19467
20200924083435869_OBSJAROMER-R5_met.fits;2.90938;26547.4;6.54689;0.170667
20200924083444061_OBSJAROMER-R5_met.fits;2.8371;26547.4;6.03057;0.170667
20200924083358151_OBSJAROMER-R5_snap.fits;3.0203;26522.5;3.71772;0
20200924083503517_OBSJAROMER-R5_met.fits;2.56608;26545.9;5.21086;0.170667
20200924083511879_OBSJAROMER-R5_met.fits;2.52042;26541.5;5.75293;0.170667
20200924083551303_OBSJAROMER-R5_met.fits;2.94886;26545.9;6.38133;1.024
20200924083458226_OBSJAROMER-R5_snap.fits;2.89602;26496.1;2.23144;0
20200924083555399_OBSJAROMER-R5_met.fits;2.66771;26545.9;7.08417;0.170667
20200924083605469_OBSJAROMER-R5_met.fits;2.83655;26547.4;5.71723;0.170667
20200924083558301_OBSJAROMER-R5_snap.fits;3.49727;26477.1;3.19569;0
20200924083738994_OBSJAROMER-R5_met.fits;2.71406;26545.9;6.23534;0.170667
20200924083741042_OBSJAROMER-R5_met.fits;2.26083;26541.5;4.8704;0.170667
20200924083747869_OBSJAROMER-R5_met.fits;2.57576;26534.2;5.27367;0.170667
20200924083751623_OBSJAROMER-R5_met.fits;2.96736;26547.4;7.15582;0.170667
20200924083658375_OBSJAROMER-R5_snap.fits;3.23685;26537.1;4.76326;0
20200924083801522_OBSJAROMER-R5_met.fits;2.81111;26543;6.76218;0.682667
20200924083816882_OBSJAROMER-R5_met.fits;2.88831;26543;5.96664;1.536
20200924083837874_OBSJAROMER-R5_met.fits;2.75473;26547.4;5.51278;0.170667
20200924083758450_OBSJAROMER-R5_snap.fits;3.09213;26462.4;2.65226;0
20200924083858525_OBSJAROMER-R5_snap.fits;3.34403;26466.8;2.62497;0
20200924083958087_OBSJAROMER-R5_met.fits;2.46972;26547.4;5.12159;0.170667
20200924084015837_OBSJAROMER-R5_met.fits;2.56076;26540;7.20784;0.170667
20200924083958599_OBSJAROMER-R5_snap.fits;2.96289;26547.4;3.78961;0
20200924084111645_OBSJAROMER-R5_met.fits;2.53304;26547.4;6.03483;1.87733
20200924084119666_OBSJAROMER-R5_met.fits;2.3642;26547.4;6.31182;0.341333
20200924084144925_OBSJAROMER-R5_met.fits;2.69628;26547.4;6.3118;0.170667
20200924084151581_OBSJAROMER-R5_met.fits;2.98448;26547.4;6.60511;0.170667
20200924084058674_OBSJAROMER-R5_snap.fits;2.97992;26547.4;4.25663;0
20200924084229298_OBSJAROMER-R5_met.fits;2.41531;26547.4;4.91752;0.170667
20200924084238343_OBSJAROMER-R5_met.fits;2.60539;26547.4;5.22665;0.170667
20200924084241586_OBSJAROMER-R5_met.fits;3.06227;26547.4;6.36547;0.512
20200924084247389_OBSJAROMER-R5_met.fits;2.97284;26547.4;6.49264;1.024
20200924084252850_OBSJAROMER-R5_met.fits;2.57497;26532.7;5.59233;0.170667
20200924084158749_OBSJAROMER-R5_snap.fits;2.9632;26469.7;2.50609;0
20200924084255410_OBSJAROMER-R5_met.fits;3.10554;26547.4;6.2527;0.170667
20200924084301895_OBSJAROMER-R5_met.fits;2.25333;26547.4;4.61966;0.170667
20200924084310429_OBSJAROMER-R5_met.fits;3.00073;26547.4;6.0188;0.170667
20200924084333639_OBSJAROMER-R5_met.fits;2.56726;26547.4;5.62304;1.19467
20200924084353095_OBSJAROMER-R5_met.fits;2.40515;26547.4;5.13555;0.170667
20200924084258823_OBSJAROMER-R5_snap.fits;3.25659;26545.9;4.28109;0
20200924084402994_OBSJAROMER-R5_met.fits;2.7641;26547.4;5.53624;0.170667
20200924084419378_OBSJAROMER-R5_met.fits;2.75475;26545.9;5.52192;0.170667
20200924084427399_OBSJAROMER-R5_met.fits;2.5233;26547.4;5.10515;0.170667
20200924084432007_OBSJAROMER-R5_met.fits;2.77024;26547.4;5.81819;0.170667
20200924084434738_OBSJAROMER-R5_met.fits;2.46428;26544.4;4.95254;0.170667
20200924084438151_OBSJAROMER-R5_met.fits;2.64661;26547.4;5.50353;0.170667
20200924084445319_OBSJAROMER-R5_met.fits;2.65426;26538.6;5.85368;0.170667
20200924084358898_OBSJAROMER-R5_snap.fits;2.89951;26512.2;3.74558;0
20200924084509042_OBSJAROMER-R5_met.fits;2.27501;26547.4;5.33343;0.170667
20200924084513650_OBSJAROMER-R5_met.fits;2.68491;26547.4;5.39688;0.170667
20200924084520135_OBSJAROMER-R5_met.fits;2.40787;26547.4;4.90867;0.170667
20200924084523037_OBSJAROMER-R5_met.fits;3.0136;26547.4;6.11097;0.341333
20200924084529863_OBSJAROMER-R5_met.fits;2.70216;26547.4;5.63164;0.170667
20200924084546418_OBSJAROMER-R5_met.fits;2.73828;26541.5;5.60144;0.170667
20200924084553245_OBSJAROMER-R5_met.fits;2.74071;26547.4;6.31675;0.170667
20200924084458973_OBSJAROMER-R5_snap.fits;3.49491;26547.4;4.37796;0
20200924084606557_OBSJAROMER-R5_met.fits;2.56362;26544.4;5.41044;0.170667
20200924084631474_OBSJAROMER-R5_met.fits;2.11607;26547.4;5.66427;0.170667
20200924084651271_OBSJAROMER-R5_met.fits;2.57456;26547.4;5.34735;2.21867
20200924084559047_OBSJAROMER-R5_snap.fits;3.14739;26547.4;3.85588;0
20200924084655709_OBSJAROMER-R5_met.fits;3.32543;26547.4;6.74855;0.170667
20200924084709874_OBSJAROMER-R5_met.fits;2.32623;26547.4;5.26901;2.048
20200924084720455_OBSJAROMER-R5_met.fits;2.54285;26547.4;6.56181;0.170667
20200924084730013_OBSJAROMER-R5_met.fits;2.48167;26547.4;5.1692;0.170667
20200924084744519_OBSJAROMER-R5_met.fits;2.91143;26544.4;6.2349;0.341333
20200924084752541_OBSJAROMER-R5_met.fits;2.84517;26547.4;6.89882;0.170667
20200924084659122_OBSJAROMER-R5_snap.fits;2.50613;26504.9;3.85776;0
20200924084756125_OBSJAROMER-R5_met.fits;2.24868;26544.4;5.73603;0.170667
20200924084758855_OBSJAROMER-R5_met.fits;2.99396;26544.4;6.40123;1.024
20200924084848861_OBSJAROMER-R5_met.fits;2.89112;26547.4;5.83998;0.512
20200924084759197_OBSJAROMER-R5_snap.fits;2.60887;26465.3;2.28664;0
20200924084935965_OBSJAROMER-R5_met.fits;2.57705;26547.4;5.27747;8.704
20200924084949959_OBSJAROMER-R5_met.fits;2.79586;26545.9;5.60887;0.170667
20200924084954738_OBSJAROMER-R5_met.fits;2.62031;26547.4;5.42818;0.170667
20200924084859271_OBSJAROMER-R5_snap.fits;3.49214;26526.9;2.98422;0
20200924085012146_OBSJAROMER-R5_met.fits;2.69919;26544.4;5.56142;0.170667
20200924085024263_OBSJAROMER-R5_met.fits;2.42515;26547.4;4.96317;0.170667
20200924085031602_OBSJAROMER-R5_met.fits;2.74965;26547.4;6.01094;1.024
20200924084959346_OBSJAROMER-R5_snap.fits;2.91698;26466.8;3.42089;0
20200924085103687_OBSJAROMER-R5_met.fits;2.33345;26547.4;5.35393;0.170667
20200924085111197_OBSJAROMER-R5_met.fits;2.655;26545.9;6.12504;0.512
20200924085147549_OBSJAROMER-R5_met.fits;2.35944;26547.4;4.94879;0.170667
20200924085059421_OBSJAROMER-R5_snap.fits;2.76743;26452.1;3.02567;0
20200924085207517_OBSJAROMER-R5_met.fits;2.37502;26547.4;4.82978;0.170667
20200924085227997_OBSJAROMER-R5_met.fits;2.07694;26547.4;4.57658;1.024
20200924085246087_OBSJAROMER-R5_met.fits;2.79278;26547.4;5.87653;0.170667
20200924085253597_OBSJAROMER-R5_met.fits;2.5392;26547.4;5.16577;0.170667
20200924085159495_OBSJAROMER-R5_snap.fits;2.90587;26480;2.79631;0
20200924085306909_OBSJAROMER-R5_met.fits;2.45597;26541.5;5.41312;0.170667
20200924085321245_OBSJAROMER-R5_met.fits;2.83434;26545.9;5.83724;1.19467
20200924085329266_OBSJAROMER-R5_met.fits;2.73993;26547.4;5.70982;1.536
20200924085259570_OBSJAROMER-R5_snap.fits;2.7361;26547.4;4.88734;0
20200924085357255_OBSJAROMER-R5_met.fits;2.64615;26547.4;5.52682;0.170667
20200924085432754_OBSJAROMER-R5_met.fits;2.66865;26545.9;5.77166;0.170667
20200924085445554_OBSJAROMER-R5_met.fits;2.71294;26544.4;6.06294;0.682667
20200924085359645_OBSJAROMER-R5_snap.fits;2.83849;26529.8;3.5239;0
20200924085528903_OBSJAROMER-R5_met.fits;2.39143;26544.4;5.73916;0.170667
20200924085536242_OBSJAROMER-R5_met.fits;2.61274;26535.6;5.7752;0.170667
20200924085547506_OBSJAROMER-R5_met.fits;2.76025;26534.2;5.65661;0.170667
20200924085459719_OBSJAROMER-R5_snap.fits;2.64763;26540;3.36044;0
20200924085619250_OBSJAROMER-R5_met.fits;2.36886;26544.4;4.92242;0.170667
20200924085621298_OBSJAROMER-R5_met.fits;3.07735;26503.4;6.51787;0.170667
20200924085629661_OBSJAROMER-R5_met.fits;2.32546;26547.4;5.59618;0.170667
20200924085636317_OBSJAROMER-R5_met.fits;2.73051;26545.9;5.73036;0.170667
20200924085642631_OBSJAROMER-R5_met.fits;3.168;26545.9;6.34533;0.170667
20200924085653554_OBSJAROMER-R5_met.fits;2.6445;26541.5;5.30902;0.170667
20200924085559794_OBSJAROMER-R5_snap.fits;2.81666;26544.4;4.33205;0
20200924085716765_OBSJAROMER-R5_met.fits;2.54966;26547.4;5.13494;0.170667
20200924085726663_OBSJAROMER-R5_met.fits;2.72067;26541.5;5.87175;0.170667
20200924085740146_OBSJAROMER-R5_met.fits;2.46847;26535.6;4.94262;0.170667
20200924085659869_OBSJAROMER-R5_snap.fits;3.2261;26547.4;5.46804;0
20200924085757213_OBSJAROMER-R5_met.fits;3.34148;26540;6.76937;0.170667
20200924085811549_OBSJAROMER-R5_met.fits;2.57767;26547.4;6.49006;1.36533
20200924085837831_OBSJAROMER-R5_met.fits;2.58;26547.4;5.59377;1.36533
20200924085759943_OBSJAROMER-R5_snap.fits;2.88678;26506.3;3.25345;0
20200924085900018_OBSJAROMER-R5_snap.fits;2.95914;26455.1;2.05209;0
