# file name; noise; peak f.; mag.; duration
20200924150026973_OBSJAROMER-R5_snap.fits;2.90337;26449.2;2.13259;0
20200924150127047_OBSJAROMER-R5_snap.fits;2.981;26499;2.74898;0
20200924150303815_OBSJAROMER-R5_met.fits;3.12968;26510.7;13.238;0.341333
20200924150227122_OBSJAROMER-R5_snap.fits;3.16761;26477.1;3.18247;0
20200924150327197_OBSJAROMER-R5_snap.fits;2.98144;26466.8;2.06403;0
20200924150427271_OBSJAROMER-R5_snap.fits;2.66785;26455.1;2.5112;0
20200924150527346_OBSJAROMER-R5_snap.fits;3.43864;26462.4;2.40051;0
20200924150627421_OBSJAROMER-R5_snap.fits;3.62986;26518.1;3.07565;0
20200924150727495_OBSJAROMER-R5_snap.fits;3.29584;26460.9;2.53383;0
20200924150827570_OBSJAROMER-R5_snap.fits;3.58211;26503.4;3.01594;0
20200924150927645_OBSJAROMER-R5_snap.fits;2.76093;26516.6;3.00775;0
20200924151027719_OBSJAROMER-R5_snap.fits;2.98161;26503.4;2.43964;0
20200924151127794_OBSJAROMER-R5_snap.fits;2.83513;26474.1;2.21938;0
20200924151227869_OBSJAROMER-R5_snap.fits;2.59127;26456.5;2.37687;0
20200924151343474_OBSJAROMER-R5_met.fits;3.66321;26541.5;9.66094;0.170667
20200924151327943_OBSJAROMER-R5_snap.fits;2.65581;26463.9;2.32788;0
20200924151428018_OBSJAROMER-R5_snap.fits;2.8475;26526.9;2.5046;0
20200924151528093_OBSJAROMER-R5_snap.fits;3.0886;26456.5;2.33125;0
20200924151628167_OBSJAROMER-R5_snap.fits;3.17541;26465.3;3.18563;0
20200924151728242_OBSJAROMER-R5_snap.fits;2.69062;26521;1.94533;0
20200924151828317_OBSJAROMER-R5_snap.fits;2.676;26490.2;2.68871;0
20200924151928391_OBSJAROMER-R5_snap.fits;3.22803;26475.6;2.41615;0
20200924152028466_OBSJAROMER-R5_snap.fits;2.92176;26538.6;2.35333;0
20200924152128541_OBSJAROMER-R5_snap.fits;2.87655;26538.6;2.78631;0
20200924152228615_OBSJAROMER-R5_snap.fits;3.28942;26541.5;2.57998;0
20200924152328690_OBSJAROMER-R5_snap.fits;2.89748;26532.7;2.51945;0
20200924152428765_OBSJAROMER-R5_snap.fits;2.83389;26541.5;2.19735;0
20200924152528839_OBSJAROMER-R5_snap.fits;3.47597;26494.6;2.92578;0
20200924152710898_OBSJAROMER-R5_met.fits;3.11878;26525.4;12.2912;0.341333
20200924152628914_OBSJAROMER-R5_snap.fits;3.46774;26488.8;2.26346;0
20200924152728989_OBSJAROMER-R5_snap.fits;3.4247;26529.8;2.56678;0
20200924152829063_OBSJAROMER-R5_snap.fits;3.15328;26545.9;2.11452;0
20200924152929138_OBSJAROMER-R5_snap.fits;3.23321;26487.3;2.4952;0
20200924153107954_OBSJAROMER-R5_met.fits;2.83086;26494.6;5.66771;0.170667
20200924153029213_OBSJAROMER-R5_snap.fits;2.59883;26506.3;2.8123;0
20200924153129287_OBSJAROMER-R5_snap.fits;2.65333;26458;2.87562;0
20200924153229362_OBSJAROMER-R5_snap.fits;2.82493;26506.3;2.54829;0
20200924153329437_OBSJAROMER-R5_snap.fits;3.00955;26474.1;3.47573;0
20200924153429511_OBSJAROMER-R5_snap.fits;3.00986;26534.2;2.81409;0
20200924153529586_OBSJAROMER-R5_snap.fits;2.73083;26547.4;2.69105;0
20200924153629661_OBSJAROMER-R5_snap.fits;2.66312;26459.5;2.97569;0
20200924153729735_OBSJAROMER-R5_snap.fits;3.05755;26540;3.3314;0
20200924153923399_OBSJAROMER-R5_met.fits;2.86308;26503.4;6.02437;0.170667
20200924153829810_OBSJAROMER-R5_snap.fits;3.33241;26471.2;2.42626;0
20200924153929885_OBSJAROMER-R5_snap.fits;3.49485;26478.5;2.83388;0
20200924154029959_OBSJAROMER-R5_snap.fits;2.53406;26469.7;2.90351;0
20200924154130034_OBSJAROMER-R5_snap.fits;3.20364;26515.1;2.41374;0
20200924154230109_OBSJAROMER-R5_snap.fits;2.87696;26481.4;2.41601;0
20200924154330183_OBSJAROMER-R5_snap.fits;3.23453;26526.9;2.55241;0
20200924154430258_OBSJAROMER-R5_snap.fits;3.2465;26462.4;2.27723;0
20200924154530333_OBSJAROMER-R5_snap.fits;2.87234;26526.9;2.29945;0
20200924154630407_OBSJAROMER-R5_snap.fits;3.21039;26458;1.92421;0
20200924154730482_OBSJAROMER-R5_snap.fits;2.75263;26466.8;2.42864;0
20200924154830557_OBSJAROMER-R5_snap.fits;2.34741;26512.2;2.38436;0
20200924154930631_OBSJAROMER-R5_snap.fits;2.58922;26449.2;2.61442;0
20200924155030706_OBSJAROMER-R5_snap.fits;2.97576;26521;2.79938;0
20200924155130781_OBSJAROMER-R5_snap.fits;2.73513;26529.8;2.64881;0
20200924155230855_OBSJAROMER-R5_snap.fits;2.99082;26500.5;2.71632;0
20200924155330930_OBSJAROMER-R5_snap.fits;2.54899;26504.9;2.61261;0
20200924155431005_OBSJAROMER-R5_snap.fits;2.96877;26469.7;3.67612;0
20200924155531079_OBSJAROMER-R5_snap.fits;2.7074;26513.7;2.19854;0
20200924155631154_OBSJAROMER-R5_snap.fits;2.63542;26507.8;2.49641;0
20200924155731229_OBSJAROMER-R5_snap.fits;2.5784;26460.9;2.53975;0
20200924155831303_OBSJAROMER-R5_snap.fits;3.05433;26469.7;1.93852;0
20200924155931378_OBSJAROMER-R5_snap.fits;2.86118;26468.3;2.93104;0
